#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.133982000000e+08,2.490000e+01,0.000000e+00,9.760000e+02,15478400001
4.133988000000e+08,2.490000e+01,0.000000e+00,9.760000e+02,15478400002
4.134000000000e+08,2.480000e+01,0.000000e+00,9.760000e+02,15478400003
4.134006000000e+08,2.480000e+01,0.000000e+00,9.760000e+02,15478400004
4.134018000000e+08,2.470000e+01,0.000000e+00,9.760000e+02,15478400005
4.134024000000e+08,2.470000e+01,0.000000e+00,9.760000e+02,15478400006
4.134036000000e+08,2.450000e+01,0.000000e+00,9.760000e+02,15478400007
4.134042000000e+08,2.450000e+01,0.000000e+00,9.760000e+02,15478400008
4.134054000000e+08,2.450000e+01,0.000000e+00,9.760000e+02,15478400009
4.134060000000e+08,2.440000e+01,0.000000e+00,9.760000e+02,15478400010
4.134072000000e+08,2.440000e+01,0.000000e+00,9.760000e+02,15478400011
4.134078000000e+08,2.430000e+01,0.000000e+00,9.760000e+02,15478400012
4.134090000000e+08,2.430000e+01,0.000000e+00,9.760000e+02,15478400013
4.134096000000e+08,2.420000e+01,0.000000e+00,9.760000e+02,15478400014
4.134108000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15478400015
4.134114000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15478400016
4.134126000000e+08,2.400000e+01,0.000000e+00,9.760000e+02,15478400017
4.134132000000e+08,2.400000e+01,0.000000e+00,9.760000e+02,15478400018
4.134144000000e+08,2.390000e+01,0.000000e+00,9.760000e+02,15478400019
4.134150000000e+08,2.390000e+01,0.000000e+00,9.760000e+02,15478400020
4.134162000000e+08,2.380000e+01,0.000000e+00,9.760000e+02,15478400021
4.134168000000e+08,2.380000e+01,0.000000e+00,9.760000e+02,15478400022
