#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.133983032020e+08,4.133991949827e+08,8.917807366848e+02,48170,47901,44349,269,269,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400001,0,128,0
2,4.133992003140e+08,4.134000949830e+08,8.946690153480e+02,48163,47912,44158,251,251,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400002,0,128,0
3,4.134001003040e+08,4.134010029895e+08,9.026855351925e+02,48182,47930,44199,252,252,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400003,0,128,0
4,4.134010075314e+08,4.134018989602e+08,8.914288195968e+02,48182,48006,44279,176,176,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400004,0,128,0
5,4.134019040044e+08,4.134028069888e+08,9.029843965769e+02,48164,48101,44510,63,63,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400005,0,0,0
6,4.134028125151e+08,4.134037099798e+08,8.974647304416e+02,48132,48079,44493,53,53,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400006,0,128,0
7,4.134037152385e+08,4.134046139875e+08,8.987490944266e+02,48193,48111,44550,82,82,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400007,0,128,0
8,4.134046185026e+08,4.134055119623e+08,8.934596803784e+02,48181,48115,44392,66,66,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400008,0,128,0
9,4.134055169961e+08,4.134064089978e+08,8.920016601086e+02,48202,48136,44547,66,66,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400009,0,128,0
10,4.134064134166e+08,4.134073079920e+08,8.945753529072e+02,48202,48131,44328,71,71,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400010,0,128,0
11,4.134073123952e+08,4.134082059456e+08,8.935504139066e+02,48208,48145,44385,63,63,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400011,0,128,0
12,4.134082104111e+08,4.134091109990e+08,9.005879305601e+02,48149,48078,44429,71,71,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400012,0,128,0
13,4.134091161647e+08,4.134100189882e+08,9.028234815001e+02,48175,48112,44464,63,63,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400013,0,128,0
14,4.134100236101e+08,4.134109129998e+08,8.893896306753e+02,48188,48124,44471,64,64,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400014,0,128,0
15,4.134109178807e+08,4.134118169794e+08,8.990986439586e+02,48166,48094,44277,72,72,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400015,0,0,0
16,4.134118219186e+08,4.134127199863e+08,8.980677528381e+02,48148,48066,44472,82,82,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400016,0,128,0
17,4.134127252035e+08,4.134136219761e+08,8.967725195885e+02,48155,48096,44482,59,59,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400017,0,128,0
18,4.134136271855e+08,4.134145069580e+08,8.797724946141e+02,48185,48112,44490,73,73,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400018,0,128,0
19,4.134145119971e+08,4.134154039866e+08,8.919894891381e+02,48170,48101,44460,69,69,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400019,0,128,0
20,4.134154091750e+08,4.134163049826e+08,8.958076348305e+02,48145,48095,44513,50,50,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400020,0,128,0
21,4.134163102842e+08,4.134172129988e+08,9.027146622539e+02,48150,48087,44518,63,63,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400021,0,128,0
22,4.134172181696e+08,4.134181069910e+08,8.888214249015e+02,48176,48099,44624,77,77,0,1,e,C,2020,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15478400022,0,128,0
