#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.782593420564e+08,3.782605869661e+08,1.244909758806e+03,47492,47421,42466,71,71,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800001,0,0,0
2,3.782605910128e+08,3.782618289891e+08,1.237976240635e+03,47495,47405,42459,90,90,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800002,0,0,0
3,3.782618330615e+08,3.782630649929e+08,1.231931375325e+03,47532,47453,42544,79,79,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800003,0,0,0
4,3.782630690092e+08,3.782643189947e+08,1.249985485196e+03,47479,47388,42491,91,91,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800004,0,0,0
5,3.782643230712e+08,3.782655679913e+08,1.244920153797e+03,47501,47422,42528,79,79,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800005,0,0,0
6,3.782655720901e+08,3.782668109930e+08,1.238902833462e+03,47505,47431,42535,74,74,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800006,0,0,0
7,3.782668150123e+08,3.782680519024e+08,1.236890180528e+03,47521,47435,42562,86,86,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800007,0,0,0
8,3.782680560014e+08,3.782692869867e+08,1.230985275447e+03,47512,47427,42620,85,85,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800008,0,0,0
9,3.782692920133e+08,3.782705329323e+08,1.240919021070e+03,47484,47398,42573,86,86,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800009,0,0,0
10,3.782705380292e+08,3.782717839665e+08,1.245937232733e+03,47493,47396,42432,97,97,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800010,0,0,0
11,3.782717880166e+08,3.782730259752e+08,1.237958556950e+03,47493,47392,42484,101,101,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800011,0,0,0
12,3.782730310194e+08,3.782742659489e+08,1.234929492652e+03,47501,47411,42424,90,90,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800012,0,0,0
13,3.782742700038e+08,3.782755129847e+08,1.242980882943e+03,47512,47420,42543,92,92,0,2,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800013,0,0,0
14,3.782755170132e+08,3.782767469861e+08,1.229972964346e+03,47501,47415,42546,86,86,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800014,0,0,0
15,3.782767520404e+08,3.782779819991e+08,1.229958719015e+03,47519,47431,42424,88,88,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800015,0,0,0
16,3.782779870554e+08,3.782792159732e+08,1.228917798400e+03,47509,47409,42489,100,100,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800016,0,0,0
17,3.782792200200e+08,3.782804489867e+08,1.228966700554e+03,47534,47442,42556,92,92,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800017,0,0,0
18,3.782804530461e+08,3.782816909684e+08,1.237922255576e+03,47508,47406,42571,102,102,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800018,0,0,0
19,3.782816950871e+08,3.782829199693e+08,1.224882238150e+03,47513,47435,42577,78,78,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800019,0,0,0
20,3.782829240012e+08,3.782841539988e+08,1.229997609138e+03,47527,47437,42595,90,90,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800020,0,0,0
21,3.782841580044e+08,3.782853859749e+08,1.227970545173e+03,47536,47445,42594,91,91,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800021,0,0,0
22,3.782853900242e+08,3.782866279934e+08,1.237969221354e+03,47511,47422,42533,89,89,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800022,0,0,0
23,3.782866321937e+08,3.782878639973e+08,1.231803656936e+03,47531,47447,42596,84,84,0,2,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800023,0,0,0
24,3.782878680096e+08,3.782890989634e+08,1.230953850389e+03,47524,47438,42568,86,86,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800024,0,0,0
25,3.782891030688e+08,3.782903409115e+08,1.237842706263e+03,47509,47419,42553,90,90,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800025,0,0,0
26,3.782903450023e+08,3.782915779840e+08,1.232981662214e+03,47525,47436,42525,89,89,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800026,0,0,0
27,3.782915820140e+08,3.782928209758e+08,1.238961738467e+03,47488,47405,42567,83,83,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800027,0,0,0
28,3.782928250001e+08,3.782940459832e+08,1.220983113110e+03,47544,47471,42553,73,73,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800028,0,0,0
29,3.782940500093e+08,3.782952689808e+08,1.218971544802e+03,47528,47443,42468,85,85,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800029,0,0,0
30,3.782952730011e+08,3.782965069336e+08,1.233932542622e+03,47513,47430,42654,83,83,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800030,0,0,0
31,3.782965110062e+08,3.782977449967e+08,1.233990496814e+03,47502,47428,42487,74,74,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800031,0,0,0
32,3.782977490288e+08,3.782989699994e+08,1.220970517218e+03,47541,47450,42488,91,91,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800032,0,0,0
33,3.782989740349e+08,3.783001919114e+08,1.217876462221e+03,47562,47471,42743,91,91,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800033,0,0,0
34,3.783001960122e+08,3.783014219298e+08,1.225917560220e+03,47519,47440,42491,79,79,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800034,0,0,0
35,3.783014270006e+08,3.783026429715e+08,1.215970854104e+03,47536,47444,42646,92,92,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800035,0,0,0
36,3.783026480222e+08,3.783038599865e+08,1.211964278877e+03,47570,47491,42464,79,79,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800036,0,0,0
37,3.783038640015e+08,3.783050899310e+08,1.225929543853e+03,47533,47431,42581,102,102,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800037,0,0,0
38,3.783050940211e+08,3.783063259712e+08,1.231950158715e+03,47510,47427,42589,83,83,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800038,0,0,0
39,3.783063300049e+08,3.783075469948e+08,1.216989870012e+03,47567,47478,42524,89,89,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800039,0,0,0
40,3.783075510391e+08,3.783087539893e+08,1.202950225711e+03,47580,47498,42709,82,82,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800040,0,0,0
41,3.783087580143e+08,3.783099759806e+08,1.217966318190e+03,47528,47463,42483,65,65,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800041,0,0,0
42,3.783099810004e+08,3.783111929947e+08,1.211994250715e+03,47552,47473,42600,79,79,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800042,0,0,0
43,3.783111970054e+08,3.783124169993e+08,1.219993973315e+03,47544,47469,42481,75,75,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800043,0,0,0
44,3.783124210165e+08,3.783136459595e+08,1.224942999184e+03,47526,47438,42740,88,88,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800044,0,0,0
45,3.783136500585e+08,3.783148789686e+08,1.228910109818e+03,47508,47410,42390,98,98,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800045,0,0,0
46,3.783148840000e+08,3.783161069446e+08,1.222944528103e+03,47540,47458,42447,82,82,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800046,0,0,0
47,3.783161110661e+08,3.783173359774e+08,1.224911386371e+03,47534,47447,42615,87,87,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800047,0,0,0
48,3.783173400532e+08,3.783185689684e+08,1.228915206552e+03,47539,47456,42587,83,83,0,2,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800048,0,0,0
49,3.783185730608e+08,3.783198029437e+08,1.229882927477e+03,47530,47460,42544,70,70,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800049,0,0,0
50,3.783198070078e+08,3.783210339819e+08,1.226974067628e+03,47542,47455,42605,87,87,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800050,0,0,0
51,3.783210380134e+08,3.783222649403e+08,1.226926870108e+03,47543,47469,42436,74,74,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800051,0,0,0
52,3.783222690082e+08,3.783235039732e+08,1.234965040028e+03,47502,47424,42415,78,78,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800052,0,0,0
53,3.783235090398e+08,3.783247389324e+08,1.229892611563e+03,47509,47417,42527,92,92,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800053,0,0,0
54,3.783247430097e+08,3.783259719263e+08,1.228916641593e+03,47542,47451,42526,91,91,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800054,0,0,0
55,3.783259760191e+08,3.783272039644e+08,1.227945241988e+03,47514,47432,42597,82,82,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800055,0,0,0
56,3.783272080522e+08,3.783284329951e+08,1.224942979038e+03,47521,47432,42646,89,89,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800056,0,0,0
57,3.783284380104e+08,3.783296719959e+08,1.233985553503e+03,47512,47438,42622,74,74,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800057,0,0,0
58,3.783296770054e+08,3.783309059859e+08,1.228980541050e+03,47529,47444,42539,85,85,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800058,0,0,0
59,3.783309100368e+08,3.783321399786e+08,1.229941825807e+03,47501,47433,42537,68,68,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800059,0,0,0
60,3.783321440606e+08,3.783333739831e+08,1.229922517538e+03,47528,47451,42439,77,77,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800060,0,0,0
61,3.783333780290e+08,3.783346059936e+08,1.227964551151e+03,47512,47419,42483,93,93,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800061,0,0,0
62,3.783346110033e+08,3.783358399845e+08,1.228981185257e+03,47516,47426,42513,90,90,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800062,0,0,0
63,3.783358450002e+08,3.783370739378e+08,1.228937577069e+03,47521,47429,42572,92,92,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800063,0,0,0
64,3.783370790478e+08,3.783383029979e+08,1.223950077176e+03,47531,47465,42500,66,66,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800064,0,0,0
65,3.783383070449e+08,3.783395369967e+08,1.229951816976e+03,47535,47448,42607,87,87,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800065,0,0,0
66,3.783395410272e+08,3.783407729950e+08,1.231967867970e+03,47507,47416,42517,91,91,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800066,0,0,0
67,3.783407770330e+08,3.783420069943e+08,1.229961298525e+03,47514,47434,42459,80,80,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800067,0,0,0
68,3.783420110200e+08,3.783432589906e+08,1.247970591068e+03,47481,47381,42520,100,100,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800068,0,0,0
69,3.783432631216e+08,3.783444929961e+08,1.229874496460e+03,47517,47432,42610,85,85,0,2,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800069,0,0,0
70,3.783444970408e+08,3.783457188942e+08,1.221853480339e+03,47555,47481,42487,74,74,0,1,e,A,2018,12,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437800070,0,0,0
1,3.783457230232e+08,3.783469469971e+08,1.223973956943e+03,47527,47454,42447,73,73,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900001,0,0,0
2,3.783469520015e+08,3.783481779612e+08,1.225959631145e+03,47532,47468,42623,64,64,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900002,0,0,0
3,3.783481820168e+08,3.783494059488e+08,1.223932071686e+03,47517,47426,42582,91,91,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900003,0,0,0
4,3.783494110385e+08,3.783506389354e+08,1.227896943390e+03,47534,47437,42466,97,97,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900004,0,0,0
5,3.783506430094e+08,3.783518579713e+08,1.214961920261e+03,47541,47467,42571,74,74,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900005,0,0,0
6,3.783518620173e+08,3.783530789109e+08,1.216893669546e+03,47539,47463,42657,76,76,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900006,0,0,0
7,3.783530830108e+08,3.783542999958e+08,1.216985039353e+03,47549,47474,42538,75,75,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900007,0,0,0
8,3.783543040019e+08,3.783555249489e+08,1.220946958363e+03,47511,47424,42431,87,87,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900008,0,0,0
9,3.783555290954e+08,3.783567539934e+08,1.224897943497e+03,47524,47432,42594,92,92,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900009,0,0,0
10,3.783567580107e+08,3.783579719663e+08,1.213955676079e+03,47562,47476,42588,86,86,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900010,0,0,0
11,3.783579760190e+08,3.783591939625e+08,1.217943509698e+03,47528,47440,42483,88,88,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900011,0,0,0
12,3.783591990222e+08,3.783604129978e+08,1.213975555480e+03,47573,47504,42619,69,69,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900012,0,0,0
13,3.783604170049e+08,3.783616409711e+08,1.223966213763e+03,47505,47417,42508,88,88,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900013,0,0,0
14,3.783616460144e+08,3.783628669925e+08,1.220978109539e+03,47549,47471,42618,78,78,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900014,0,0,0
15,3.783628710123e+08,3.783640839999e+08,1.212987587512e+03,47541,47451,42533,90,90,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900015,0,0,0
16,3.783640890870e+08,3.783653069874e+08,1.217900387526e+03,47530,47434,42532,96,96,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900016,0,0,0
17,3.783653120384e+08,3.783665229965e+08,1.210958093822e+03,47569,47477,42595,92,92,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900017,0,0,0
18,3.783665270005e+08,3.783677409972e+08,1.213996750951e+03,47574,47503,42572,71,71,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900018,0,0,0
19,3.783677450105e+08,3.783689659956e+08,1.220985032678e+03,47527,47457,42467,70,70,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900019,0,0,0
20,3.783689700258e+08,3.783701849772e+08,1.214951397240e+03,47564,47494,42584,70,70,0,2,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900020,0,0,0
21,3.783701890304e+08,3.783714029936e+08,1.213963272870e+03,47548,47473,42554,75,75,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900021,0,0,0
22,3.783714070156e+08,3.783726299931e+08,1.222977446079e+03,47545,47452,42575,93,93,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900022,0,0,0
23,3.783726340052e+08,3.783738579900e+08,1.223984807491e+03,47531,47441,42495,90,90,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900023,0,0,0
24,3.783738620262e+08,3.783750849936e+08,1.222967346013e+03,47517,47428,42427,89,89,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900024,0,0,0
25,3.783750900081e+08,3.783763139963e+08,1.223988220036e+03,47532,47451,42515,81,81,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900025,0,0,0
26,3.783763180082e+08,3.783775349933e+08,1.216985133111e+03,47551,47448,42629,103,103,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900026,0,0,0
27,3.783775390113e+08,3.783787499970e+08,1.210985663712e+03,47575,47501,42509,74,74,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900027,0,0,0
28,3.783787540081e+08,3.783799719867e+08,1.217978543401e+03,47552,47484,42599,68,68,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900028,0,0,0
29,3.783799760121e+08,3.783811978954e+08,1.221883286834e+03,47543,47476,42434,67,67,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900029,0,0,0
30,3.783812020220e+08,3.783824159446e+08,1.213922630072e+03,47539,47468,42495,71,71,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900030,0,0,0
31,3.783824210013e+08,3.783836349301e+08,1.213928844988e+03,47565,47488,42678,77,77,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900031,0,0,0
32,3.783836390021e+08,3.783848419848e+08,1.202982661545e+03,47561,47481,42719,80,80,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900032,0,0,0
