#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.326560040000e+08,5.326560650000e+08,1.581967e+01,5.092533e-01,1.372131e+01,4.742779e-01,1.983607e+00,4.442623e+00,4.344262e+00,2.163934e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.673575e-01,1.091885e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.600335e+01,1.939857e+01,2.003620e+01,9616500001
5.326560650000e+08,5.326561260000e+08,1.578689e+01,5.087253e-01,1.377049e+01,4.751271e-01,1.852459e+00,4.000000e+00,4.393443e+00,2.508197e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.722742e-01,1.075605e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.623071e+01,1.988585e+01,2.003595e+01,9616500001
5.326561260000e+08,5.326561870000e+08,1.604918e+01,5.129340e-01,1.372131e+01,4.742779e-01,1.901639e+00,4.114754e+00,4.295082e+00,2.475410e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.549541e-01,1.125467e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.640107e+01,1.956558e+01,2.017646e+01,9616500001
5.326561870000e+08,5.326562480000e+08,1.563934e+01,5.063425e-01,1.337705e+01,4.682904e-01,1.770492e+00,4.262295e+00,4.000000e+00,2.573771e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.553459e-01,1.138838e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.608175e+01,1.958849e+01,1.998272e+01,9616500001
5.326562480000e+08,5.326563090000e+08,1.600000e+01,5.121475e-01,1.398361e+01,4.787896e-01,1.655738e+00,4.327869e+00,4.524590e+00,2.442623e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.739754e-01,1.062313e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.632697e+01,1.980141e+01,1.943646e+01,9616500001
5.326563090000e+08,5.326563700000e+08,1.595082e+01,5.113598e-01,1.377049e+01,4.751271e-01,2.114754e+00,3.918033e+00,4.327869e+00,2.540984e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.633093e-01,1.101276e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.634762e+01,1.968548e+01,2.049524e+01,9616500001
5.326563700000e+08,5.326564310000e+08,1.622951e+01,5.158076e-01,1.393443e+01,4.779469e-01,1.868852e+00,4.672131e+00,4.065574e+00,2.426229e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.585858e-01,1.107441e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.623483e+01,1.975035e+01,2.024011e+01,9616500001
5.326564310000e+08,5.326564920000e+08,1.475410e+01,4.918033e-01,1.272131e+01,4.566685e-01,1.786885e+00,3.803279e+00,4.016394e+00,2.278688e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.622222e-01,1.148889e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.669832e+01,1.993556e+01,1.981275e+01,9616500001
5.326564920000e+08,5.326565530000e+08,1.714754e+01,5.301955e-01,1.493443e+01,4.947996e-01,2.180328e+00,4.426229e+00,4.459016e+00,2.934426e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.709369e-01,1.036641e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.671657e+01,1.950889e+01,1.979506e+01,9616500001
5.326565530000e+08,5.326566140000e+08,1.526229e+01,5.002015e-01,1.300000e+01,4.616435e-01,1.819672e+00,3.819672e+00,4.360656e+00,2.327869e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.517723e-01,1.164532e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.606519e+01,1.988133e+01,1.978260e+01,9616500001
5.326566140000e+08,5.326566750000e+08,1.560656e+01,5.058115e-01,1.319672e+01,4.651233e-01,1.704918e+00,4.278688e+00,4.114754e+00,2.295082e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.455882e-01,1.171120e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.609813e+01,1.971305e+01,2.021826e+01,9616500001
5.326566750000e+08,5.326567360000e+08,1.573771e+01,5.079322e-01,1.362295e+01,4.725749e-01,1.934426e+00,4.295082e+00,4.524590e+00,2.147541e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.656250e-01,1.100749e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.630179e+01,1.979783e+01,2.078363e+01,9616500001
5.326567360000e+08,5.326567970000e+08,1.596721e+01,5.116225e-01,1.378689e+01,4.754098e-01,1.950820e+00,4.540984e+00,4.295082e+00,2.262295e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.634497e-01,1.100235e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.607990e+01,1.996410e+01,1.990500e+01,9616500001
5.326567970000e+08,5.326568580000e+08,1.606557e+01,5.131959e-01,1.386885e+01,4.768210e-01,2.131148e+00,3.967213e+00,4.475410e+00,2.491803e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.632653e-01,1.097485e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.576690e+01,2.006985e+01,2.031182e+01,9616500001
5.326568580000e+08,5.326569190000e+08,1.575410e+01,5.081967e-01,1.339344e+01,4.685772e-01,2.016393e+00,4.163934e+00,4.016394e+00,2.245902e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.501561e-01,1.151350e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.602350e+01,1.952178e+01,1.954883e+01,9616500001
5.326569190000e+08,5.326569800000e+08,1.609836e+01,5.137193e-01,1.391803e+01,4.776656e-01,1.852459e+00,4.803279e+00,4.065574e+00,2.295082e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.645621e-01,1.091974e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.593145e+01,1.983674e+01,2.010990e+01,9616500001
5.326569800000e+08,5.326570410000e+08,1.572131e+01,5.076677e-01,1.340984e+01,4.688639e-01,1.918033e+00,4.491803e+00,3.754098e+00,2.213115e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.529719e-01,1.143558e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.674670e+01,1.988753e+01,2.021517e+01,9616500001
5.326570410000e+08,5.326571020000e+08,1.637705e+01,5.181469e-01,1.388525e+01,4.771027e-01,2.049180e+00,4.065574e+00,4.524590e+00,2.475410e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.478478e-01,1.136358e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.591157e+01,1.986045e+01,2.012090e+01,9616500001
5.326571020000e+08,5.326571630000e+08,1.619672e+01,5.152863e-01,1.414754e+01,4.815879e-01,2.065574e+00,4.311475e+00,4.508197e+00,2.508197e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.734818e-01,1.057609e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.592654e+01,1.971205e+01,1.920742e+01,9616500001
5.326571630000e+08,5.326572240000e+08,1.631148e+01,5.171086e-01,1.421311e+01,4.827027e-01,1.983607e+00,4.081967e+00,4.655738e+00,2.573771e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.713568e-01,1.061402e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.613287e+01,1.967623e+01,2.017682e+01,9616500001
5.326572240000e+08,5.326572850000e+08,1.636065e+01,5.178875e-01,1.388525e+01,4.771027e-01,1.786885e+00,4.344262e+00,3.950820e+00,2.819672e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.486974e-01,1.134317e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.611276e+01,1.937296e+01,1.992042e+01,9616500001
5.326572850000e+08,5.326573460000e+08,1.624590e+01,5.160680e-01,1.400000e+01,4.790701e-01,2.000000e+00,4.000000e+00,4.409836e+00,2.491803e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.617558e-01,1.096425e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.643526e+01,2.012224e+01,1.990691e+01,9616500001
5.326573460000e+08,5.326574070000e+08,1.729508e+01,5.324715e-01,1.463934e+01,4.898870e-01,2.147541e+00,4.918033e+00,4.622951e+00,2.147541e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.464455e-01,1.109953e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.606742e+01,2.002957e+01,1.993854e+01,9616500001
5.326574070000e+08,5.326574680000e+08,1.618033e+01,5.150255e-01,1.403279e+01,4.796308e-01,1.852459e+00,4.409836e+00,4.393443e+00,2.573771e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.672746e-01,1.079933e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.607932e+01,1.993750e+01,1.964568e+01,9616500001
5.326574680000e+08,5.326575290000e+08,1.539344e+01,5.023460e-01,1.345902e+01,4.697229e-01,1.918033e+00,3.704918e+00,4.311475e+00,2.622951e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.743344e-01,1.081718e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.601437e+01,2.003398e+01,2.017065e+01,9616500001
5.326575290000e+08,5.326575900000e+08,1.604918e+01,5.129340e-01,1.372131e+01,4.742779e-01,2.196721e+00,4.639344e+00,3.934426e+00,2.311476e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.549541e-01,1.125467e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.583609e+01,2.006726e+01,2.004469e+01,9616500001
5.326575900000e+08,5.326576510000e+08,1.555738e+01,5.050138e-01,1.304918e+01,4.625160e-01,1.901639e+00,3.950820e+00,4.426229e+00,2.081967e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.387777e-01,1.193721e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.586394e+01,1.984397e+01,1.985541e+01,9616500001
5.326576510000e+08,5.326577120000e+08,1.622951e+01,5.158076e-01,1.345902e+01,4.697229e-01,1.967213e+00,4.344262e+00,4.049181e+00,2.311476e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.292930e-01,1.195810e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.601279e+01,1.918549e+01,2.016309e+01,9616500001
5.326577120000e+08,5.326577730000e+08,1.598361e+01,5.118851e-01,1.347541e+01,4.700089e-01,2.016393e+00,4.196721e+00,4.327869e+00,2.311476e+00,6.065574e-01,1.639344e-02,0.000000e+00,8.430769e-01,1.164863e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.627056e+01,1.986266e+01,1.987955e+01,9616500001
5.326577730000e+08,5.326578340000e+08,1.504918e+01,4.966970e-01,1.327869e+01,4.665655e-01,1.819672e+00,4.081967e+00,3.967213e+00,2.557377e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.823529e-01,1.063385e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.619284e+01,1.952938e+01,1.960480e+01,9616500001
5.326578340000e+08,5.326578950000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,1.967213e+00,4.442623e+00,4.491803e+00,2.737705e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.648384e-01,1.069994e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.605402e+01,1.979059e+01,2.006491e+01,9616500001
5.326578950000e+08,5.326579560000e+08,1.640984e+01,5.186653e-01,1.401639e+01,4.793505e-01,2.262295e+00,4.278688e+00,4.213115e+00,2.540984e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.541458e-01,1.115600e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.604806e+01,1.899719e+01,2.064176e+01,9616500001
5.326579560000e+08,5.326580170000e+08,1.731148e+01,5.327238e-01,1.514754e+01,4.983175e-01,1.967213e+00,4.409836e+00,4.688525e+00,3.131148e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.750000e-01,1.017717e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.661288e+01,1.961700e+01,1.991334e+01,9616500001
5.326580170000e+08,5.326580780000e+08,1.513115e+01,4.980478e-01,1.275410e+01,4.572566e-01,1.950820e+00,3.639344e+00,4.000000e+00,2.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.429036e-01,1.197764e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.593971e+01,2.024834e+01,2.050797e+01,9616500001
5.326580780000e+08,5.326581390000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,2.065574e+00,4.409836e+00,3.852459e+00,2.262295e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.475798e-01,1.153458e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.603475e+01,1.974179e+01,2.052199e+01,9616500001
5.326581390000e+08,5.326582000000e+08,1.629508e+01,5.168486e-01,1.393443e+01,4.779469e-01,1.819672e+00,4.606557e+00,3.967213e+00,2.590164e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.551308e-01,1.116378e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.618260e+01,1.968788e+01,2.059776e+01,9616500001
5.326582000000e+08,5.326582610000e+08,1.677049e+01,5.243340e-01,1.436066e+01,4.852016e-01,2.147541e+00,4.377049e+00,4.196721e+00,2.868852e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.563050e-01,1.096724e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.618231e+01,1.953401e+01,2.006919e+01,9616500001
5.326582610000e+08,5.326583220000e+08,1.634426e+01,5.176280e-01,1.406557e+01,4.801908e-01,2.016393e+00,4.508197e+00,4.311475e+00,2.196721e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.605818e-01,1.097004e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.592960e+01,2.005034e+01,2.024103e+01,9616500001
5.326583220000e+08,5.326583830000e+08,1.560656e+01,5.058115e-01,1.362295e+01,4.725749e-01,2.016393e+00,4.213115e+00,3.754098e+00,2.622951e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.728992e-01,1.079538e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.610336e+01,1.967570e+01,2.003358e+01,9616500001
5.326583830000e+08,5.326584440000e+08,1.568852e+01,5.071380e-01,1.357377e+01,4.717211e-01,1.786885e+00,3.885246e+00,4.934426e+00,2.213115e+00,7.540984e-01,0.000000e+00,0.000000e+00,8.652037e-01,1.103932e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.637246e+01,1.971618e+01,2.034360e+01,9616500001
5.326584440000e+08,5.326585050000e+08,1.498361e+01,4.956137e-01,1.324590e+01,4.659892e-01,2.016393e+00,4.049181e+00,3.868852e+00,2.377049e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.840262e-01,1.059106e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.639320e+01,1.991040e+01,1.993814e+01,9616500001
5.326585050000e+08,5.326585660000e+08,1.614754e+01,5.145034e-01,1.396721e+01,4.785088e-01,1.918033e+00,4.081967e+00,4.262295e+00,2.770492e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.649746e-01,1.088908e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.629988e+01,1.963474e+01,2.036127e+01,9616500001
5.326585660000e+08,5.326586270000e+08,1.531148e+01,5.010068e-01,1.306557e+01,4.628063e-01,1.885246e+00,4.114754e+00,3.885246e+00,2.393443e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.533190e-01,1.157628e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.624430e+01,1.958105e+01,1.955520e+01,9616500001
5.326586270000e+08,5.326586880000e+08,1.616393e+01,5.147645e-01,1.357377e+01,4.717211e-01,2.229508e+00,3.934426e+00,4.393443e+00,2.147541e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.397566e-01,1.168230e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.613442e+01,1.982405e+01,2.047754e+01,9616500001
5.326586880000e+08,5.326587490000e+08,1.698361e+01,5.276550e-01,1.455738e+01,4.885136e-01,2.114754e+00,4.524590e+00,4.098361e+00,2.885246e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.571429e-01,1.087171e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.586700e+01,1.955417e+01,1.967916e+01,9616500001
5.326587710000e+08,5.326588320000e+08,1.468852e+01,4.907092e-01,1.273771e+01,4.569626e-01,1.836066e+00,4.000000e+00,4.032787e+00,2.213115e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.671875e-01,1.133762e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.580810e+01,2.011159e+01,1.959344e+01,9616500002
5.326588320000e+08,5.326588930000e+08,1.726229e+01,5.319666e-01,1.486885e+01,4.937121e-01,2.311476e+00,4.147541e+00,4.737705e+00,2.639344e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.613485e-01,1.064970e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.606615e+01,2.005921e+01,2.004597e+01,9616500002
5.326588930000e+08,5.326589540000e+08,1.593443e+01,5.110970e-01,1.360656e+01,4.722905e-01,2.000000e+00,4.327869e+00,4.032787e+00,2.557377e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.539095e-01,1.132880e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.617603e+01,1.945927e+01,2.010916e+01,9616500002
5.326589540000e+08,5.326590150000e+08,1.681967e+01,5.251022e-01,1.449180e+01,4.874121e-01,1.885246e+00,4.737705e+00,4.360656e+00,2.491803e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.615984e-01,1.078076e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.643055e+01,1.982227e+01,2.004458e+01,9616500002
5.326590150000e+08,5.326590760000e+08,1.654098e+01,5.207338e-01,1.419672e+01,4.824242e-01,2.163934e+00,4.229508e+00,4.393443e+00,2.459016e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.582755e-01,1.097969e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.607367e+01,1.964999e+01,2.034620e+01,9616500002
5.326590760000e+08,5.326591370000e+08,1.585246e+01,5.097807e-01,1.365574e+01,4.731433e-01,1.852459e+00,4.786885e+00,4.000000e+00,2.311476e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.614271e-01,1.111054e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.572990e+01,1.989482e+01,2.035920e+01,9616500002
5.326591370000e+08,5.326591980000e+08,1.577049e+01,5.084611e-01,1.326229e+01,4.662775e-01,2.032787e+00,4.065574e+00,4.000000e+00,2.114754e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.409563e-01,1.179118e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.644846e+01,1.972422e+01,1.978146e+01,9616500002
5.326591980000e+08,5.326592590000e+08,1.696721e+01,5.274003e-01,1.465574e+01,4.901612e-01,2.393443e+00,4.393443e+00,4.327869e+00,2.639344e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.637681e-01,1.066272e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.615268e+01,1.988288e+01,2.028479e+01,9616500002
5.326592590000e+08,5.326593200000e+08,1.568852e+01,5.071380e-01,1.378689e+01,4.754098e-01,1.754098e+00,4.262295e+00,4.327869e+00,2.573771e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.787879e-01,1.055016e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.638050e+01,2.011284e+01,1.984649e+01,9616500002
5.326593200000e+08,5.326593810000e+08,1.668852e+01,5.230510e-01,1.445902e+01,4.868604e-01,2.098361e+00,4.573771e+00,4.360656e+00,2.573771e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.664047e-01,1.066307e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.644262e+01,1.963832e+01,1.967801e+01,9616500002
5.326593810000e+08,5.326594420000e+08,1.604918e+01,5.129340e-01,1.400000e+01,4.790701e-01,2.049180e+00,4.327869e+00,4.098361e+00,2.655738e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.723187e-01,1.066620e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.607483e+01,1.985679e+01,2.033747e+01,9616500002
5.326594420000e+08,5.326595030000e+08,1.736065e+01,5.334800e-01,1.519672e+01,4.991258e-01,2.114754e+00,4.065574e+00,4.540984e+00,3.360656e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.753541e-01,1.015039e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.618576e+01,2.020820e+01,1.959730e+01,9616500002
5.326595030000e+08,5.326595640000e+08,1.513115e+01,4.980478e-01,1.331148e+01,4.671412e-01,1.803279e+00,4.065574e+00,4.000000e+00,2.508197e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.797400e-01,1.070624e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.597844e+01,1.984914e+01,2.040320e+01,9616500002
5.326595640000e+08,5.326596250000e+08,1.714754e+01,5.301955e-01,1.463934e+01,4.898870e-01,2.131148e+00,4.475410e+00,4.934426e+00,2.295082e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.537285e-01,1.092632e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.586495e+01,1.980536e+01,2.016248e+01,9616500002
5.326596250000e+08,5.326596860000e+08,1.567213e+01,5.068730e-01,1.357377e+01,4.717211e-01,1.885246e+00,4.360656e+00,4.196721e+00,2.360656e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.661088e-01,1.101370e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.627608e+01,1.939565e+01,1.985316e+01,9616500002
5.326596860000e+08,5.326597470000e+08,1.660656e+01,5.217649e-01,1.413115e+01,4.813088e-01,2.114754e+00,4.590164e+00,3.950820e+00,2.606557e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.509378e-01,1.118995e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.573098e+01,1.955488e+01,2.041332e+01,9616500002
5.326597470000e+08,5.326598080000e+08,1.596721e+01,5.116225e-01,1.350820e+01,4.705803e-01,2.180328e+00,3.688524e+00,4.344262e+00,2.557377e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.459959e-01,1.156567e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.603471e+01,1.987948e+01,2.044939e+01,9616500002
5.326598080000e+08,5.326598690000e+08,1.636065e+01,5.178875e-01,1.400000e+01,4.790701e-01,1.967213e+00,4.426229e+00,4.180328e+00,2.393443e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.557114e-01,1.112281e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.611229e+01,1.990866e+01,1.972845e+01,9616500002
5.326598690000e+08,5.326599300000e+08,1.647541e+01,5.197006e-01,1.429508e+01,4.840926e-01,2.180328e+00,4.983606e+00,4.081967e+00,2.344262e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.676617e-01,1.068895e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.606400e+01,1.987225e+01,1.992361e+01,9616500002
5.326599300000e+08,5.326599910000e+08,1.537705e+01,5.020785e-01,1.344262e+01,4.694368e-01,1.836066e+00,4.032787e+00,4.262295e+00,2.426229e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.742004e-01,1.082789e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.552597e+01,1.945182e+01,2.014292e+01,9616500002
5.326599910000e+08,5.326600520000e+08,1.667213e+01,5.227941e-01,1.395082e+01,4.782279e-01,1.983607e+00,4.442623e+00,4.213115e+00,2.573771e+00,6.393443e-01,8.196721e-02,1.639344e-02,8.367748e-01,1.158877e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.616910e+01,1.987497e+01,2.039154e+01,9616500002
5.326600520000e+08,5.326601130000e+08,1.659016e+01,5.215073e-01,1.419672e+01,4.824242e-01,1.901639e+00,4.147541e+00,4.491803e+00,2.557377e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.557312e-01,1.104497e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.587519e+01,1.972888e+01,2.033777e+01,9616500002
5.326601130000e+08,5.326601740000e+08,1.639344e+01,5.184062e-01,1.409836e+01,4.807501e-01,1.934426e+00,4.295082e+00,4.426229e+00,2.590164e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.600000e-01,1.097269e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.600791e+01,1.974419e+01,2.009593e+01,9616500002
5.326601740000e+08,5.326602350000e+08,1.581967e+01,5.092533e-01,1.345902e+01,4.697229e-01,1.852459e+00,4.000000e+00,4.606557e+00,2.196721e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.507772e-01,1.146996e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.618721e+01,1.995359e+01,2.024179e+01,9616500002
5.326602350000e+08,5.326602960000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,1.868852e+00,4.295082e+00,4.081967e+00,2.475410e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.525105e-01,1.146837e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.595288e+01,1.968908e+01,2.048391e+01,9616500002
5.326602960000e+08,5.326603570000e+08,1.639344e+01,5.184062e-01,1.447541e+01,4.871363e-01,1.983607e+00,3.967213e+00,4.983606e+00,2.475410e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.830000e-01,1.016420e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.588980e+01,2.023941e+01,2.034010e+01,9616500002
5.326603570000e+08,5.326604180000e+08,1.545902e+01,5.034149e-01,1.313115e+01,4.639663e-01,1.868852e+00,4.000000e+00,4.049181e+00,2.557377e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.494167e-01,1.164643e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.604320e+01,1.979288e+01,2.025720e+01,9616500002
5.326604180000e+08,5.326604790000e+08,1.663935e+01,5.222797e-01,1.421311e+01,4.827027e-01,2.278688e+00,4.622951e+00,4.229508e+00,2.426229e+00,5.573770e-01,9.836066e-02,0.000000e+00,8.541872e-01,1.107749e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.591706e+01,1.987024e+01,2.017047e+01,9616500002
5.326604790000e+08,5.326605400000e+08,1.540984e+01,5.026134e-01,1.322951e+01,4.657007e-01,1.868852e+00,4.032787e+00,3.983607e+00,2.540984e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.585106e-01,1.136765e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.638762e+01,1.991449e+01,2.010645e+01,9616500002
5.326605400000e+08,5.326606010000e+08,1.609836e+01,5.137193e-01,1.406557e+01,4.801908e-01,1.901639e+00,4.147541e+00,4.606557e+00,2.524590e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.737271e-01,1.059955e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.595197e+01,1.990290e+01,2.054114e+01,9616500002
5.326606010000e+08,5.326606620000e+08,1.703279e+01,5.284184e-01,1.465574e+01,4.901612e-01,2.213115e+00,4.688525e+00,4.327869e+00,2.508197e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.604428e-01,1.075052e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.574776e+01,2.010727e+01,1.980336e+01,9616500002
5.326606620000e+08,5.326607230000e+08,1.654098e+01,5.207338e-01,1.421311e+01,4.827027e-01,1.950820e+00,4.524590e+00,4.721312e+00,2.409836e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.592666e-01,1.094755e-02,2.000000e+01,2.200000e+01,1.013000e+03,1.572365e+01,1.944682e+01,2.009227e+01,9616500002
