#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.326523400000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616500001
5.326551000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616500002
5.326578600000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616500003
5.326606200000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616500004
5.326633200000e+08,1.900000e+01,2.200000e+01,1.013000e+03,9616500005
5.326660800000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616500006
5.326688400000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616500007
5.326716000000e+08,1.900000e+01,2.200000e+01,1.014000e+03,9616500008
5.326744200000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616500009
5.326771800000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616500010
5.326800000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616500011
5.326828200000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616500012
5.326855800000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616500013
5.326884600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500014
5.326912800000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500015
5.326941600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500016
5.326969800000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500017
5.326998000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500018
5.327025600000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616500019
5.327053800000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616500020
5.327082000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616500021
5.327110200000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500022
5.327139000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500023
5.327167200000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616500024
5.327196000000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500025
5.327224200000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500026
5.327253000000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500027
5.327281800000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500028
5.327310600000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500029
5.327339400000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500030
5.327368200000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616500031
5.327387400000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616600001
5.327416200000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616600002
5.327445000000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616600003
5.327473800000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616600004
5.327502000000e+08,2.000000e+01,2.200000e+01,1.018000e+03,9616600005
5.327530800000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600006
5.327559600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600007
5.327587800000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600008
5.327616600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600009
5.327644800000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616600010
5.327673000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600011
5.327701800000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600012
5.327730600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600013
5.327758800000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600014
5.327787600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600015
5.327816400000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600016
5.327844600000e+08,2.000000e+01,2.200000e+01,1.017000e+03,9616600017
5.327872800000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616600018
5.327901000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600019
5.327928600000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600020
5.327956800000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600021
5.327984400000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600022
5.328012600000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600023
5.328040800000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616600024
5.328069000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616600025
5.328097200000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616600026
5.328124800000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600027
5.328153000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616600028
