#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.853418611972e+08,3.853453939327e+08,3.532735540748e+03,42923,42888,35876,35,35,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42445900001,0,0,0
2,3.853453980509e+08,3.853489349925e+08,3.536941594720e+03,42925,42896,35745,29,29,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000002,0,0,0
3,3.853489391426e+08,3.853524819152e+08,3.542772561729e+03,42903,42869,35807,34,34,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000003,0,0,0
4,3.853524870186e+08,3.853560409595e+08,3.553940854669e+03,42888,42840,35892,48,48,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000004,0,0,0
5,3.853560451904e+08,3.853595689113e+08,3.523720927000e+03,42942,42892,36012,50,50,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000005,0,0,0
6,3.853595731401e+08,3.853631319524e+08,3.558812290132e+03,42878,42829,35681,49,49,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988202e+00,42446000006,0,0,0
7,3.853631360869e+08,3.853667258746e+08,3.589787720978e+03,42809,42771,35238,38,38,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000007,0,0,0
8,3.853667300311e+08,3.853703368546e+08,3.606823560715e+03,42775,42721,35506,54,54,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990297e+00,42446000008,0,0,0
9,3.853703422077e+08,3.853739759589e+08,3.633751168728e+03,42723,42657,35340,66,66,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982944e+00,42446000009,0,0,0
10,3.853739800876e+08,3.853776319789e+08,3.651891325891e+03,42690,42618,35037,72,72,0,3,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.864806e+00,42446000010,0,0,0
11,3.853776360776e+08,3.853812719482e+08,3.635870643795e+03,42725,42678,35305,47,47,0,2,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984881e+00,42446000011,0,0,0
12,3.853812760421e+08,3.853848817903e+08,3.605748190820e+03,42781,42696,35495,85,85,0,3,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000012,0,0,0
13,3.853848861337e+08,3.853885289715e+08,3.642837727904e+03,42707,42636,35354,71,71,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000013,0,0,0
14,3.853885331510e+08,3.853921848267e+08,3.651675660670e+03,42695,42616,35058,79,79,0,2,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998082e+00,42446000014,0,0,0
15,3.853921891813e+08,3.853950220000e+08,2.832818708599e+03,32884,32825,27095,59,59,0,1,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997530e+00,42446000015,0,0,0
17,3.853950440477e+08,3.853984128960e+08,3.368848280847e+03,43254,40243,33447,3011,3011,0,703,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446000017,0,0,0
18,3.853984170939e+08,3.854005390000e+08,2.121906082153e+03,25862,25568,20865,294,294,0,81,e,T,2019,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969473e+00,42446000018,0,0,0
181,3.854624630932e+08,3.854654088425e+08,2.945749291360e+03,44085,43753,36978,332,332,0,100,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.930483e+00,42446100181,0,0,0
182,3.854654140467e+08,3.854682038698e+08,2.789823130965e+03,44404,44187,37181,217,217,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100182,0,0,0
183,3.854682090346e+08,3.854706599802e+08,2.450945575476e+03,45085,44870,38597,215,215,0,3,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100183,0,0,0
184,3.854706640513e+08,3.854721349649e+08,1.470913541317e+03,47051,46814,41520,237,237,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990489e+00,42446100184,0,0,0
185,3.854721390202e+08,3.854736189866e+08,1.479966392577e+03,47006,46815,41879,191,191,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100185,0,0,0
186,3.854736230663e+08,3.854751039812e+08,1.480914908528e+03,47031,46855,41737,176,176,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995278e+00,42446100186,0,0,0
187,3.854751080835e+08,3.854765879832e+08,1.479899659634e+03,47006,46809,41622,197,197,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995274e+00,42446100187,0,0,0
188,3.854765930404e+08,3.854780689924e+08,1.475952009320e+03,47044,46832,41683,212,212,0,2,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100188,0,0,0
189,3.854780730188e+08,3.854795279943e+08,1.454975496113e+03,47075,46858,41666,217,217,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100189,0,0,0
190,3.854795320498e+08,3.854809859303e+08,1.453880464673e+03,47069,46850,41797,219,219,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100190,0,0,0
191,3.854809900318e+08,3.854824549091e+08,1.464877253532e+03,47063,46860,41809,203,203,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100191,0,0,0
192,3.854824590354e+08,3.854839159644e+08,1.456929047763e+03,47078,46851,41672,227,227,0,1,e,T,2019,3,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446100192,0,0,0
