#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.444469972895e+08,4.444532953541e+08,6.298064554989e+03,37391,34194,31130,3197,3197,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400001,12582912,0,0
2,4.444533016109e+08,4.444595591772e+08,6.257566288412e+03,37481,34289,31300,3192,3192,0,2,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400002,12582912,0,0
3,4.444595647415e+08,4.444656194813e+08,6.054739759207e+03,37886,34847,31875,3039,3039,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400003,12582912,0,0
4,4.444656249354e+08,4.444718115783e+08,6.186642940581e+03,37624,34494,31485,3130,3130,0,2,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400004,12582912,0,0
5,4.444718162992e+08,4.444780080045e+08,6.191705213904e+03,37609,34499,31459,3110,3110,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400005,12582912,0,0
6,4.444780139052e+08,4.444841358797e+08,6.121974429548e+03,37749,34802,31872,2947,2947,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400006,12582912,0,0
7,4.444841412226e+08,4.444901419024e+08,6.000679738820e+03,37994,35098,32115,2896,2896,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400007,12582912,0,0
8,4.444901473240e+08,4.444961690733e+08,6.021749318838e+03,37949,35001,32166,2948,2948,0,3,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400008,12582912,0,0
9,4.444961741229e+08,4.445024310795e+08,6.256956608891e+03,37483,34261,31312,3222,3222,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400009,12582912,0,0
10,4.445024362928e+08,4.445085110425e+08,6.074749707103e+03,37844,34779,31607,3065,3065,0,2,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400010,12582912,0,0
11,4.445085170591e+08,4.445145783362e+08,6.061277163148e+03,37875,35034,32087,2841,2841,0,2,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400011,12582912,0,0
12,4.445145831077e+08,4.445205964234e+08,6.013315679133e+03,37968,34992,32091,2976,2976,0,1,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400012,12582912,0,0
13,4.445206023379e+08,4.445267035452e+08,6.101207242489e+03,37793,34857,31991,2936,2936,0,2,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400013,12582912,0,0
14,4.445267090982e+08,4.445328106933e+08,6.101595104873e+03,37782,34855,31877,2927,2927,0,2,e,B,2021,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514400014,12582912,0,0
1,4.445328164273e+08,4.445388697638e+08,6.053336565971e+03,37885,35039,32134,2846,2846,0,1,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500001,12582912,0,0
2,4.445388754543e+08,4.445448827195e+08,6.007265238106e+03,37978,35135,32280,2843,2843,0,1,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500002,12582912,0,0
3,4.445448881734e+08,4.445509637060e+08,6.075532533348e+03,37843,34950,32098,2893,2893,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500003,12582912,0,0
4,4.445509690327e+08,4.445540119436e+08,3.042910921752e+03,18389,17030,15423,1359,1359,0,1,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500004,12582912,0,0
5,4.445540245565e+08,4.445603040642e+08,6.279507696450e+03,37438,34618,31712,2820,2820,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500005,12582912,0,0
6,4.445603087122e+08,4.445667462444e+08,6.437532119274e+03,37122,34262,31379,2860,2860,0,1,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500006,12582912,0,0
7,4.445667511503e+08,4.445732883739e+08,6.537223618746e+03,36923,33859,30746,3064,3064,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500007,12582912,0,0
8,4.445732933914e+08,4.445797183749e+08,6.424983496666e+03,37149,34316,31201,2833,2833,0,3,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500008,12582912,0,0
9,4.445797236055e+08,4.445804970866e+08,7.734810858369e+02,4266,3938,3396,328,328,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500009,12582912,0,0
10,4.445805098582e+08,4.445868975191e+08,6.387660931528e+03,37220,34310,31187,2910,2910,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500010,12582912,0,0
11,4.445869024604e+08,4.445933726899e+08,6.470229430735e+03,37058,34244,31166,2814,2814,0,3,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500011,12582912,0,0
12,4.445933774280e+08,4.445999511586e+08,6.573730622709e+03,36849,33955,31191,2894,2894,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500012,12582912,0,0
13,4.445999570455e+08,4.446064059397e+08,6.448894230425e+03,37100,34313,31507,2787,2787,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500013,12582912,0,0
14,4.446064107159e+08,4.446128478257e+08,6.437109762251e+03,37121,34320,31409,2801,2801,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500014,12582912,0,0
15,4.446128532634e+08,4.446192870342e+08,6.433770776033e+03,37126,34208,31164,2918,2918,0,2,e,B,2021,2,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4514500015,12582912,0,0
