#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.444469970000e+08,4.444470580000e+08,5.229508e+00,2.927963e-01,4.852459e+00,2.820435e-01,6.065574e-01,1.573771e+00,1.393443e+00,9.344262e-01,3.278688e-01,1.639344e-02,0.000000e+00,9.278997e-01,1.448184e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.226858e+01,2.278445e+01,2.200168e+01,4514400001
4.444470580000e+08,4.444471190000e+08,5.770492e+00,3.075683e-01,5.147541e+00,2.904925e-01,7.540984e-01,1.688525e+00,1.606557e+00,8.360656e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.920454e-01,1.654027e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.115699e+01,2.298376e+01,2.322453e+01,4514400001
4.444471190000e+08,4.444471800000e+08,5.918033e+00,3.114754e-01,5.409836e+00,2.978017e-01,6.721311e-01,1.737705e+00,1.885246e+00,8.524590e-01,2.131148e-01,4.918033e-02,0.000000e+00,9.141274e-01,1.474610e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.210091e+01,2.317698e+01,2.273667e+01,4514400001
4.444471800000e+08,4.444472410000e+08,5.442623e+00,2.987027e-01,4.868853e+00,2.825195e-01,8.360656e-01,1.655738e+00,1.377049e+00,8.360656e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.945783e-01,1.685408e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.140068e+01,2.331381e+01,2.244310e+01,4514400001
4.444472410000e+08,4.444473020000e+08,5.442623e+00,2.987027e-01,5.065574e+00,2.881704e-01,8.852459e-01,1.573771e+00,1.622951e+00,7.704918e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.307229e-01,1.393593e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.168253e+01,2.276052e+01,2.249322e+01,4514400001
4.444473020000e+08,4.444473630000e+08,5.688525e+00,3.053760e-01,5.180328e+00,2.914162e-01,9.508197e-01,1.590164e+00,1.377049e+00,9.180328e-01,3.114754e-01,3.278688e-02,0.000000e+00,9.106628e-01,1.531194e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.276266e+01,2.409271e+01,2.291140e+01,4514400001
4.444473630000e+08,4.444474240000e+08,4.934426e+00,2.844156e-01,4.508197e+00,2.718545e-01,6.393443e-01,1.573771e+00,1.491803e+00,5.573770e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.136212e-01,1.619210e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.159816e+01,2.299964e+01,2.322509e+01,4514400001
4.444474240000e+08,4.444474850000e+08,5.704918e+00,3.058157e-01,4.983606e+00,2.858295e-01,7.868853e-01,1.639344e+00,1.622951e+00,7.540984e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.735632e-01,1.781535e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.087040e+01,2.387303e+01,2.259804e+01,4514400001
4.444474850000e+08,4.444475460000e+08,5.000000e+00,2.862992e-01,4.459016e+00,2.703676e-01,6.557377e-01,1.655738e+00,1.245902e+00,7.213115e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.918033e-01,1.778655e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.162574e+01,2.337941e+01,2.262500e+01,4514400001
4.444475460000e+08,4.444476070000e+08,5.377049e+00,2.968979e-01,4.983606e+00,2.858295e-01,8.196721e-01,1.606557e+00,1.606557e+00,7.540984e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.268293e-01,1.437910e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.123948e+01,2.298980e+01,2.327797e+01,4514400001
4.444476070000e+08,4.444476680000e+08,5.721312e+00,3.062548e-01,5.065574e+00,2.881704e-01,9.016393e-01,1.524590e+00,1.557377e+00,9.016393e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.853868e-01,1.705183e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.148640e+01,2.344499e+01,2.254887e+01,4514400001
4.444476680000e+08,4.444477290000e+08,5.819672e+00,3.088761e-01,5.278688e+00,2.941698e-01,6.229508e-01,1.868852e+00,1.590164e+00,9.508197e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.070423e-01,1.541141e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.153944e+01,2.353881e+01,2.320590e+01,4514400001
4.444477290000e+08,4.444477900000e+08,5.098361e+00,2.891015e-01,4.770492e+00,2.796512e-01,7.213115e-01,1.606557e+00,1.426229e+00,7.704918e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.356913e-01,1.390980e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.138351e+01,2.280000e+01,2.253917e+01,4514400001
4.444477900000e+08,4.444478510000e+08,5.344262e+00,2.959913e-01,4.885246e+00,2.829947e-01,9.344262e-01,1.327869e+00,1.524590e+00,9.836066e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.141104e-01,1.551889e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.018288e+01,2.334262e+01,2.281309e+01,4514400001
4.444478510000e+08,4.444479120000e+08,5.508197e+00,3.004968e-01,5.098361e+00,2.891015e-01,8.852459e-01,1.573771e+00,1.622951e+00,8.196721e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.255952e-01,1.431665e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.198970e+01,2.262317e+01,2.322218e+01,4514400001
4.444479120000e+08,4.444479730000e+08,5.360656e+00,2.964450e-01,4.786885e+00,2.801313e-01,7.868853e-01,1.426229e+00,1.606557e+00,8.032787e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.929664e-01,1.709636e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.128561e+01,2.372979e+01,2.308802e+01,4514400001
4.444479730000e+08,4.444480340000e+08,5.557377e+00,3.018353e-01,5.147541e+00,2.904925e-01,6.885246e-01,1.672131e+00,1.524590e+00,1.081967e+00,1.803279e-01,0.000000e+00,0.000000e+00,9.262537e-01,1.419500e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.132899e+01,2.342516e+01,2.279076e+01,4514400001
4.444480340000e+08,4.444480950000e+08,5.819672e+00,3.088761e-01,5.163934e+00,2.909547e-01,7.377049e-01,2.098361e+00,1.524590e+00,6.557377e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.873239e-01,1.678196e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.120889e+01,2.393619e+01,2.181619e+01,4514400001
4.444480950000e+08,4.444481560000e+08,5.229508e+00,2.927963e-01,4.737705e+00,2.786885e-01,8.852459e-01,1.426229e+00,1.360656e+00,7.868853e-01,2.622951e-01,1.639344e-02,0.000000e+00,9.059561e-01,1.634269e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.064464e+01,2.378617e+01,2.320104e+01,4514400001
4.444481560000e+08,4.444482170000e+08,5.786885e+00,3.080048e-01,5.295082e+00,2.946262e-01,8.032787e-01,1.770492e+00,1.770492e+00,8.196721e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.150141e-01,1.484225e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.282477e+01,2.380898e+01,2.314395e+01,4514400001
4.444482170000e+08,4.444482780000e+08,5.295082e+00,2.946262e-01,4.819672e+00,2.810890e-01,7.049180e-01,1.606557e+00,1.508197e+00,8.196721e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.102167e-01,1.590629e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.190782e+01,2.343675e+01,2.313571e+01,4514400001
4.444482780000e+08,4.444483390000e+08,5.606557e+00,3.031679e-01,5.114754e+00,2.895659e-01,9.672131e-01,1.491803e+00,1.737705e+00,8.032787e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.122807e-01,1.529674e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.156026e+01,2.403014e+01,2.272307e+01,4514400001
4.444483390000e+08,4.444484000000e+08,5.508197e+00,3.004968e-01,5.131147e+00,2.900296e-01,7.049180e-01,1.442623e+00,1.885246e+00,8.524590e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.315476e-01,1.377613e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.113930e+01,2.263227e+01,2.302973e+01,4514400001
4.444484000000e+08,4.444484610000e+08,5.754098e+00,3.071311e-01,5.295082e+00,2.946262e-01,9.672131e-01,1.655738e+00,1.704918e+00,7.377049e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.202279e-01,1.446171e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.241207e+01,2.323189e+01,2.255666e+01,4514400001
4.444484610000e+08,4.444485220000e+08,5.508197e+00,3.004968e-01,5.049181e+00,2.877038e-01,6.885246e-01,1.459016e+00,1.786885e+00,9.180328e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.166667e-01,1.507806e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.163149e+01,2.409450e+01,2.282890e+01,4514400001
4.444485220000e+08,4.444485830000e+08,5.295082e+00,2.946262e-01,4.852459e+00,2.820435e-01,7.049180e-01,1.688525e+00,1.442623e+00,8.688524e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.164087e-01,1.540012e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.022635e+01,2.287162e+01,2.332804e+01,4514400001
4.444485830000e+08,4.444486440000e+08,5.491803e+00,3.000493e-01,5.032787e+00,2.872363e-01,7.213115e-01,1.704918e+00,1.491803e+00,8.032787e-01,2.950820e-01,1.639344e-02,0.000000e+00,9.164179e-01,1.512102e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.135766e+01,2.431922e+01,2.325407e+01,4514400001
4.444486440000e+08,4.444487050000e+08,5.983606e+00,3.131963e-01,5.426229e+00,2.982526e-01,9.508197e-01,1.819672e+00,1.655738e+00,7.540984e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.068493e-01,1.521297e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.159879e+01,2.365046e+01,2.251873e+01,4514400001
4.444487050000e+08,4.444487660000e+08,5.459016e+00,2.991523e-01,4.934426e+00,2.844156e-01,8.688524e-01,1.459016e+00,1.557377e+00,8.196721e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.039039e-01,1.615072e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.072325e+01,2.388937e+01,2.361395e+01,4514400001
4.444487660000e+08,4.444488270000e+08,5.557377e+00,3.018353e-01,5.196721e+00,2.918769e-01,6.393443e-01,1.622951e+00,1.606557e+00,9.836066e-01,3.278688e-01,1.639344e-02,0.000000e+00,9.351032e-01,1.337955e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.112082e+01,2.335016e+01,2.277980e+01,4514400001
4.444488270000e+08,4.444488880000e+08,4.672131e+00,2.767532e-01,4.049181e+00,2.576432e-01,6.557377e-01,1.573771e+00,1.016393e+00,6.557377e-01,1.147541e-01,3.278688e-02,0.000000e+00,8.666667e-01,2.013599e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.100081e+01,2.348583e+01,2.287004e+01,4514400001
4.444488880000e+08,4.444489490000e+08,5.819672e+00,3.088761e-01,5.278688e+00,2.941698e-01,1.016393e+00,1.655738e+00,1.606557e+00,8.360656e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.070423e-01,1.541141e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.158167e+01,2.312981e+01,2.295435e+01,4514400001
4.444489490000e+08,4.444490100000e+08,5.262295e+00,2.937127e-01,4.721312e+00,2.782059e-01,7.540984e-01,1.590164e+00,1.426229e+00,7.377049e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.971962e-01,1.695102e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.069653e+01,2.375382e+01,2.358229e+01,4514400001
4.444490100000e+08,4.444490710000e+08,5.622951e+00,3.036108e-01,5.049181e+00,2.877038e-01,8.524590e-01,1.606557e+00,1.524590e+00,7.704918e-01,2.459016e-01,4.918033e-02,0.000000e+00,8.979592e-01,1.634437e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.091396e+01,2.359285e+01,2.243215e+01,4514400001
4.444490710000e+08,4.444491320000e+08,4.786885e+00,2.801313e-01,4.245902e+00,2.638275e-01,7.540984e-01,1.295082e+00,1.327869e+00,6.885246e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.869863e-01,1.852817e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.176177e+01,2.264517e+01,2.251042e+01,4514400001
4.444491320000e+08,4.444491930000e+08,6.016394e+00,3.140532e-01,5.426229e+00,2.982526e-01,9.508197e-01,1.688525e+00,1.639344e+00,8.688524e-01,2.622951e-01,1.639344e-02,0.000000e+00,9.019074e-01,1.552623e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.055891e+01,2.308398e+01,2.310755e+01,4514400001
4.444491930000e+08,4.444492540000e+08,5.508197e+00,3.004968e-01,4.934426e+00,2.844156e-01,8.032787e-01,1.590164e+00,1.557377e+00,7.868853e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.958333e-01,1.666512e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.101960e+01,2.329535e+01,2.297808e+01,4514400001
4.444492540000e+08,4.444493150000e+08,5.540984e+00,3.013898e-01,5.131147e+00,2.900296e-01,8.196721e-01,1.836066e+00,1.442623e+00,8.524590e-01,1.311475e-01,4.918033e-02,0.000000e+00,9.260355e-01,1.423531e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.202172e+01,2.411884e+01,2.240447e+01,4514400001
4.444493150000e+08,4.444493760000e+08,5.606557e+00,3.031679e-01,5.163934e+00,2.909547e-01,6.885246e-01,1.672131e+00,1.540984e+00,9.672131e-01,2.950820e-01,0.000000e+00,0.000000e+00,9.210526e-01,1.458136e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.126445e+01,2.347682e+01,2.264253e+01,4514400001
4.444493760000e+08,4.444494370000e+08,5.049181e+00,2.877038e-01,4.754098e+00,2.791703e-01,7.377049e-01,1.573771e+00,1.475410e+00,7.540984e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.415584e-01,1.336624e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.054621e+01,2.373827e+01,2.338621e+01,4514400001
4.444494370000e+08,4.444494980000e+08,5.573771e+00,3.022802e-01,5.081967e+00,2.886364e-01,7.213115e-01,1.754098e+00,1.557377e+00,8.196721e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.117647e-01,1.538237e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.153451e+01,2.373226e+01,2.333839e+01,4514400001
4.444494980000e+08,4.444495590000e+08,5.262295e+00,2.937127e-01,4.803279e+00,2.806105e-01,6.557377e-01,1.655738e+00,1.540984e+00,7.540984e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.127726e-01,1.574908e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.136451e+01,2.325699e+01,2.308191e+01,4514400001
4.444495590000e+08,4.444496200000e+08,5.213115e+00,2.923369e-01,4.573771e+00,2.738245e-01,6.557377e-01,1.344262e+00,1.721311e+00,7.377049e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.773585e-01,1.839474e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.211541e+01,2.310358e+01,2.311219e+01,4514400001
4.444496200000e+08,4.444496810000e+08,5.393443e+00,2.973501e-01,4.967213e+00,2.853589e-01,8.688524e-01,1.655738e+00,1.377049e+00,8.852459e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.209726e-01,1.487353e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.195875e+01,2.371881e+01,2.376634e+01,4514400001
4.444496810000e+08,4.444497420000e+08,6.016394e+00,3.140532e-01,5.426229e+00,2.982526e-01,7.377049e-01,1.721311e+00,1.918033e+00,8.196721e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.019074e-01,1.552623e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.171995e+01,2.334440e+01,2.292447e+01,4514400001
4.444497420000e+08,4.444498030000e+08,5.360656e+00,2.964450e-01,4.721312e+00,2.782059e-01,8.196721e-01,1.524590e+00,1.475410e+00,7.704918e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.807340e-01,1.792284e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.030764e+01,2.333195e+01,2.241077e+01,4514400001
4.444498030000e+08,4.444498640000e+08,5.901639e+00,3.110437e-01,5.426229e+00,2.982526e-01,7.213115e-01,1.737705e+00,1.770492e+00,9.180328e-01,2.622951e-01,1.639344e-02,0.000000e+00,9.194444e-01,1.434364e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.204260e+01,2.349880e+01,2.277825e+01,4514400001
4.444498640000e+08,4.444499250000e+08,5.475410e+00,2.996011e-01,4.983606e+00,2.858295e-01,8.196721e-01,1.688525e+00,1.524590e+00,7.704918e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.101796e-01,1.564508e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.146480e+01,2.221974e+01,2.299179e+01,4514400001
4.444499250000e+08,4.444499860000e+08,5.672131e+00,3.049357e-01,5.049181e+00,2.877038e-01,8.196721e-01,1.442623e+00,1.688525e+00,7.868853e-01,2.786885e-01,3.278688e-02,0.000000e+00,8.901734e-01,1.680943e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.097370e+01,2.307338e+01,2.317273e+01,4514400001
4.444499860000e+08,4.444500470000e+08,5.590164e+00,3.027243e-01,5.131147e+00,2.900296e-01,7.868853e-01,1.573771e+00,1.672131e+00,8.852459e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.178886e-01,1.486687e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.269488e+01,2.372332e+01,2.288690e+01,4514400001
4.444500470000e+08,4.444501080000e+08,5.426229e+00,2.982526e-01,4.967213e+00,2.853589e-01,7.377049e-01,1.672131e+00,1.459016e+00,9.016393e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.154078e-01,1.529531e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.131187e+01,2.268250e+01,2.247986e+01,4514400001
4.444501080000e+08,4.444501690000e+08,4.852459e+00,2.820435e-01,4.360656e+00,2.673690e-01,7.540984e-01,1.360656e+00,1.377049e+00,6.393443e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.986486e-01,1.754139e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.052143e+01,2.326504e+01,2.341015e+01,4514400001
4.444501690000e+08,4.444502300000e+08,5.245902e+00,2.932548e-01,4.754098e+00,2.791703e-01,7.704918e-01,1.590164e+00,1.377049e+00,8.196721e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.062500e-01,1.629426e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.171759e+01,2.309483e+01,2.258965e+01,4514400001
4.444502300000e+08,4.444502910000e+08,5.016394e+00,2.867681e-01,4.655738e+00,2.762672e-01,7.540984e-01,1.606557e+00,1.426229e+00,7.213115e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.281046e-01,1.476687e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.242640e+01,2.290069e+01,2.291127e+01,4514400001
4.444502910000e+08,4.444503520000e+08,5.016394e+00,2.867681e-01,4.622951e+00,2.752927e-01,7.377049e-01,1.590164e+00,1.491803e+00,5.573770e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.215686e-01,1.536909e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.066738e+01,2.274150e+01,2.258616e+01,4514400001
4.444503520000e+08,4.444504130000e+08,5.229508e+00,2.927963e-01,4.688525e+00,2.772383e-01,9.016393e-01,1.426229e+00,1.426229e+00,7.377049e-01,1.475410e-01,4.918033e-02,0.000000e+00,8.965517e-01,1.705116e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.206643e+01,2.273076e+01,2.215314e+01,4514400001
4.444504130000e+08,4.444504740000e+08,5.032787e+00,2.872363e-01,4.622951e+00,2.752927e-01,5.573770e-01,1.639344e+00,1.393443e+00,8.852459e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.185668e-01,1.560943e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.089894e+01,2.357091e+01,2.262909e+01,4514400001
4.444504740000e+08,4.444505350000e+08,5.442623e+00,2.987027e-01,4.803279e+00,2.806105e-01,7.213115e-01,1.639344e+00,1.327869e+00,8.196721e-01,2.459016e-01,4.918033e-02,0.000000e+00,8.825301e-01,1.767091e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.184471e+01,2.322731e+01,2.277918e+01,4514400001
4.444505350000e+08,4.444505960000e+08,5.196721e+00,2.918769e-01,4.672131e+00,2.767532e-01,7.704918e-01,1.688525e+00,1.311475e+00,6.721311e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.990536e-01,1.692032e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.075298e+01,2.396421e+01,2.217262e+01,4514400001
4.444505960000e+08,4.444506570000e+08,5.000000e+00,2.862992e-01,4.672131e+00,2.767532e-01,6.557377e-01,1.540984e+00,1.524590e+00,7.704918e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.344262e-01,1.417384e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.161438e+01,2.316491e+01,2.258913e+01,4514400001
4.444506570000e+08,4.444507180000e+08,5.032787e+00,2.872363e-01,4.622951e+00,2.752927e-01,7.868853e-01,1.180328e+00,1.540984e+00,9.344262e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.185668e-01,1.560943e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.109752e+01,2.322411e+01,2.254361e+01,4514400001
4.444507180000e+08,4.444507790000e+08,5.180328e+00,2.914162e-01,4.770492e+00,2.796512e-01,9.508197e-01,1.311475e+00,1.688525e+00,7.377049e-01,6.557377e-02,1.639344e-02,0.000000e+00,9.208861e-01,1.518399e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.059863e+01,2.265188e+01,2.255223e+01,4514400001
4.444507790000e+08,4.444508400000e+08,5.311475e+00,2.950820e-01,4.803279e+00,2.806105e-01,7.049180e-01,1.655738e+00,1.442623e+00,7.377049e-01,2.459016e-01,1.639344e-02,0.000000e+00,9.043210e-01,1.634169e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.045871e+01,2.351775e+01,2.253584e+01,4514400001
4.444508400000e+08,4.444509010000e+08,5.639344e+00,3.040531e-01,5.131147e+00,2.900296e-01,1.032787e+00,1.754098e+00,1.557377e+00,6.885246e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.098837e-01,1.543886e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.150736e+01,2.485176e+01,2.257188e+01,4514400001
4.444509010000e+08,4.444509620000e+08,5.098361e+00,2.891015e-01,4.540984e+00,2.728412e-01,6.557377e-01,1.491803e+00,1.442623e+00,7.213115e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.906752e-01,1.769452e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.053863e+01,2.293178e+01,2.277004e+01,4514400001
4.444509620000e+08,4.444510230000e+08,5.606557e+00,3.031679e-01,5.049181e+00,2.877038e-01,7.377049e-01,1.688525e+00,1.622951e+00,7.540984e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.005848e-01,1.617989e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.105519e+01,2.346916e+01,2.265909e+01,4514400001
4.444510230000e+08,4.444510840000e+08,5.229508e+00,2.927963e-01,4.754098e+00,2.791703e-01,6.885246e-01,1.393443e+00,1.606557e+00,9.016393e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.090909e-01,1.609578e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.212863e+01,2.286829e+01,2.237448e+01,4514400001
4.444510840000e+08,4.444511450000e+08,5.573771e+00,3.022802e-01,5.180328e+00,2.914162e-01,7.704918e-01,1.754098e+00,1.590164e+00,8.032787e-01,2.622951e-01,0.000000e+00,0.000000e+00,9.294118e-01,1.389091e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.067975e+01,2.346709e+01,2.272533e+01,4514400001
4.444511450000e+08,4.444512060000e+08,5.344262e+00,2.959913e-01,4.934426e+00,2.844156e-01,7.049180e-01,1.606557e+00,1.459016e+00,1.000000e+00,1.475410e-01,1.639344e-02,0.000000e+00,9.233129e-01,1.473760e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.091362e+01,2.313023e+01,2.184818e+01,4514400001
4.444512060000e+08,4.444512670000e+08,5.065574e+00,2.881704e-01,4.639344e+00,2.757804e-01,5.573770e-01,1.590164e+00,1.573771e+00,7.540984e-01,1.311475e-01,3.278688e-02,0.000000e+00,9.158576e-01,1.579218e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.086360e+01,2.390848e+01,2.216573e+01,4514400001
4.444512670000e+08,4.444513280000e+08,5.672131e+00,3.049357e-01,5.065574e+00,2.881704e-01,8.032787e-01,1.688525e+00,1.590164e+00,8.196721e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.930636e-01,1.661368e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.072848e+01,2.351004e+01,2.257962e+01,4514400001
4.444513280000e+08,4.444513890000e+08,4.868853e+00,2.825195e-01,4.491803e+00,2.713598e-01,7.868853e-01,1.459016e+00,1.327869e+00,8.032787e-01,8.196721e-02,3.278688e-02,0.000000e+00,9.225589e-01,1.550974e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.194124e+01,2.385000e+01,2.325658e+01,4514400001
4.444513890000e+08,4.444514500000e+08,5.377049e+00,2.968979e-01,4.852459e+00,2.820435e-01,9.672131e-01,1.524590e+00,1.426229e+00,7.704918e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.024390e-01,1.638363e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.141216e+01,2.301926e+01,2.234965e+01,4514400001
4.444514500000e+08,4.444515110000e+08,5.622951e+00,3.036108e-01,5.163934e+00,2.909547e-01,9.016393e-01,1.688525e+00,1.704918e+00,6.229508e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.183673e-01,1.478404e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.163142e+01,2.366761e+01,2.338222e+01,4514400001
4.444515110000e+08,4.444515720000e+08,6.016394e+00,3.140532e-01,5.606557e+00,3.031679e-01,9.180328e-01,1.885246e+00,1.688525e+00,7.704918e-01,3.114754e-01,3.278688e-02,0.000000e+00,9.318801e-01,1.315176e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.156870e+01,2.363829e+01,2.305292e+01,4514400001
4.444515720000e+08,4.444516330000e+08,5.393443e+00,2.973501e-01,4.754098e+00,2.791703e-01,8.196721e-01,1.475410e+00,1.491803e+00,7.049180e-01,2.295082e-01,1.639344e-02,1.639344e-02,8.814589e-01,1.782122e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.112861e+01,2.355069e+01,2.185931e+01,4514400001
4.444516330000e+08,4.444516940000e+08,5.393443e+00,2.973501e-01,4.934426e+00,2.844156e-01,8.360656e-01,1.672131e+00,1.606557e+00,6.557377e-01,1.147541e-01,4.918033e-02,0.000000e+00,9.148936e-01,1.538397e-02,1.890000e+01,0.000000e+00,1.003000e+03,2.081894e+01,2.299368e+01,2.263189e+01,4514400001
