#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.444428000000e+08,1.890000e+01,0.000000e+00,1.003000e+03,4514400001
4.444488000000e+08,1.880000e+01,0.000000e+00,1.001000e+03,4514400002
4.444548000000e+08,1.880000e+01,0.000000e+00,1.000000e+03,4514400003
4.444608000000e+08,1.880000e+01,0.000000e+00,9.990000e+02,4514400004
4.444680000000e+08,1.880000e+01,0.000000e+00,9.980000e+02,4514400005
4.444728000000e+08,1.880000e+01,0.000000e+00,9.990000e+02,4514400006
4.444800000000e+08,1.880000e+01,0.000000e+00,9.990000e+02,4514400007
4.444860000000e+08,1.880000e+01,0.000000e+00,9.980000e+02,4514400008
4.444908000000e+08,1.880000e+01,0.000000e+00,9.970000e+02,4514400009
4.444980000000e+08,1.880000e+01,0.000000e+00,9.970000e+02,4514400010
4.445040000000e+08,1.880000e+01,0.000000e+00,9.980000e+02,4514400011
4.445100000000e+08,1.880000e+01,0.000000e+00,9.990000e+02,4514400012
4.445160000000e+08,1.880000e+01,0.000000e+00,9.990000e+02,4514400013
4.445220000000e+08,1.880000e+01,0.000000e+00,1.000000e+03,4514400014
4.445280000000e+08,1.870000e+01,0.000000e+00,1.000000e+03,4514500001
4.445352000000e+08,1.870000e+01,0.000000e+00,1.000000e+03,4514500002
4.445412000000e+08,1.860000e+01,0.000000e+00,1.000000e+03,4514500003
4.445472000000e+08,1.860000e+01,0.000000e+00,1.001000e+03,4514500004
4.445496000000e+08,1.860000e+01,0.000000e+00,1.001000e+03,4514500005
4.445556000000e+08,1.860000e+01,0.000000e+00,1.002000e+03,4514500006
4.445628000000e+08,1.880000e+01,0.000000e+00,1.003000e+03,4514500007
4.445688000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,4514500008
4.445760000000e+08,1.930000e+01,0.000000e+00,1.003000e+03,4514500009
4.445760000000e+08,1.930000e+01,0.000000e+00,1.003000e+03,4514500010
4.445832000000e+08,1.930000e+01,0.000000e+00,1.003000e+03,4514500011
4.445892000000e+08,1.920000e+01,0.000000e+00,1.004000e+03,4514500012
4.445952000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,4514500013
4.446024000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,4514500014
4.446084000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,4514500015
