#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148025600000e+08,1.788000e+01,9.160000e+00,1.028000e+03,62480000001
4.148052600000e+08,1.787000e+01,9.240000e+00,1.028000e+03,62480000002
4.148080800000e+08,1.786000e+01,9.160000e+00,1.028000e+03,62480100003
4.148106600000e+08,1.784000e+01,7.000000e+00,1.027000e+03,62480100004
4.148133600000e+08,1.780000e+01,5.900000e+00,1.026000e+03,62480100005
4.148160600000e+08,1.776000e+01,4.980000e+00,1.026000e+03,62480100006
4.148187600000e+08,1.770000e+01,4.540000e+00,1.026000e+03,62480100007
4.148205600000e+08,1.768000e+01,4.800000e+00,1.026000e+03,62480100008
4.148205600000e+08,1.768000e+01,4.800000e+00,1.026000e+03,62480100009
4.148205600000e+08,1.768000e+01,4.800000e+00,1.026000e+03,62480100010
4.148205600000e+08,1.768000e+01,4.800000e+00,1.026000e+03,62480100011
4.148205600000e+08,1.768000e+01,4.800000e+00,1.026000e+03,62480100012
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100013
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100014
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100015
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100016
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100017
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100018
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100019
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100020
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100021
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100022
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100023
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100024
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100025
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100026
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100027
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100028
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100029
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100030
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100031
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100032
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100033
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100001
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480100002
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200003
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200004
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200005
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200006
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200007
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200008
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200009
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200010
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200011
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200012
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200013
4.148337000000e+08,1.752000e+01,8.530000e+00,1.026000e+03,62480200014
4.149228600000e+08,1.763000e+01,1.330000e+01,1.017000e+03,62480200015
4.149252000000e+08,1.764000e+01,1.459000e+01,1.017000e+03,62480200016
4.149279000000e+08,1.766000e+01,1.517000e+01,1.017000e+03,62480200017
4.149303000000e+08,1.768000e+01,1.606000e+01,1.017000e+03,62480200018
4.149330000000e+08,1.771000e+01,1.716000e+01,1.016000e+03,62480200019
4.149354000000e+08,1.774000e+01,1.801000e+01,1.016000e+03,62480200020
4.149381000000e+08,1.778000e+01,1.982000e+01,1.016000e+03,62480200021
4.149405000000e+08,1.782000e+01,3.055000e+01,1.016000e+03,62480200022
4.149432000000e+08,1.787000e+01,2.372000e+01,1.016000e+03,62480200023
4.149456000000e+08,1.792000e+01,2.481000e+01,1.016000e+03,62480200024
4.149480000000e+08,1.799000e+01,2.267000e+01,1.016000e+03,62480200025
4.149507000000e+08,1.805000e+01,1.634000e+01,1.016000e+03,62480200026
4.149531000000e+08,1.806000e+01,1.453000e+01,1.015000e+03,62480200027
4.149558000000e+08,1.808000e+01,1.284000e+01,1.016000e+03,62480200028
4.149582000000e+08,1.808000e+01,1.255000e+01,1.016000e+03,62480200029
4.149609000000e+08,1.808000e+01,1.203000e+01,1.016000e+03,62480200030
4.149633000000e+08,1.808000e+01,1.187000e+01,1.016000e+03,62480200031
4.149660000000e+08,1.808000e+01,1.112000e+01,1.016000e+03,62480200032
4.149684000000e+08,1.808000e+01,1.081000e+01,1.016000e+03,62480200033
4.149708000000e+08,1.807000e+01,1.037000e+01,1.016000e+03,62480200034
