#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.206282443187e+08,3.206298034397e+08,1.559120987415e+03,48586,43115,39735,5471,5471,0,48555,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.100000e+02,0.000000e+00,24371000001,0,11141120,0
2,3.206299640149e+08,3.206315227453e+08,1.558730400681e+03,48353,42802,39469,5551,5551,0,48323,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24371000002,0,11141120,0
3,3.206316879845e+08,3.206332401653e+08,1.552180819750e+03,48248,42802,39434,5446,5446,0,48219,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819255e+01,1.060000e+02,0.000000e+00,24371100003,0,11141120,0
4,3.206334138532e+08,3.206349549564e+08,1.541103172779e+03,48643,43212,39909,5431,5431,0,48613,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24371100004,0,11141120,0
5,3.206351193593e+08,3.206366761776e+08,1.556818306208e+03,48896,43403,40045,5493,5493,0,48865,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371100005,0,11141120,0
6,3.206368242705e+08,3.206383935791e+08,1.569308609486e+03,48785,43447,40122,5338,5338,0,48754,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24371100006,0,11141120,0
7,3.206385454807e+08,3.206401115439e+08,1.566063230515e+03,48917,43528,40086,5389,5389,0,48886,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24371100007,0,11141120,0
8,3.206402625352e+08,3.206418280813e+08,1.565546159446e+03,49052,43493,40140,5559,5559,0,49022,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24371100008,0,11141120,0
9,3.206419783155e+08,3.206435478106e+08,1.569495105863e+03,49314,43837,40390,5477,5477,0,49283,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24371100009,0,11141120,0
10,3.206436847244e+08,3.206451573446e+08,1.472620241106e+03,47079,41749,38464,5330,5330,0,47050,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24371100010,0,11141120,0
11,3.206453704734e+08,3.206468760067e+08,1.505533321500e+03,47843,42429,39164,5414,5414,0,47814,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.010000e+02,0.000000e+00,24371100011,0,11141120,0
12,3.206470609045e+08,3.206485919930e+08,1.531088528454e+03,48101,42754,39419,5347,5347,0,48071,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24371100012,0,11141120,0
13,3.206487718967e+08,3.206503115354e+08,1.539638759077e+03,48731,43277,39980,5454,5454,0,48700,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.070000e+02,0.000000e+00,24371100013,0,11141120,0
14,3.206504665248e+08,3.206520313585e+08,1.564833667576e+03,49000,43668,40315,5332,5332,0,48970,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24371100014,0,11141120,0
15,3.206521749688e+08,3.206537482945e+08,1.573325652122e+03,49535,43899,40590,5636,5636,0,49505,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.220000e+02,0.000000e+00,24371100015,0,11141120,0
16,3.206538773788e+08,3.206553582701e+08,1.480891314447e+03,47765,42045,38634,5720,5720,0,47736,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24371100016,0,11141120,0
17,3.206555499973e+08,3.206570773661e+08,1.527368817270e+03,48775,43167,39749,5608,5608,0,48745,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.260000e+02,0.000000e+00,24371100017,0,11141120,0
18,3.206572301202e+08,3.206587957288e+08,1.565608601570e+03,49755,44098,40790,5657,5657,0,49724,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24371100018,0,11141120,0
19,3.206589130705e+08,3.206604051642e+08,1.492093666852e+03,47026,41714,38502,5312,5312,0,46997,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24371100019,0,11141120,0
20,3.206606164720e+08,3.206621230643e+08,1.506592230916e+03,47815,42437,39317,5378,5378,0,47786,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24371100020,0,11141120,0
21,3.206623107634e+08,3.206638411659e+08,1.530402524948e+03,48729,43268,40062,5461,5461,0,48699,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.150000e+02,0.000000e+00,24371100021,0,11141120,0
22,3.206639945574e+08,3.206655597362e+08,1.565178832114e+03,49799,44234,40864,5565,5565,0,49768,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24371100022,0,11141120,0
23,3.206656768141e+08,3.206671693236e+08,1.492509505332e+03,47186,41847,38571,5339,5339,0,47157,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24371100023,0,11141120,0
24,3.206673785453e+08,3.206688857888e+08,1.507243516862e+03,47990,42494,39145,5496,5496,0,47960,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.100000e+02,0.000000e+00,24371100024,0,11141120,0
25,3.206690729777e+08,3.206706053331e+08,1.532355403781e+03,48427,43074,39712,5353,5353,0,48396,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.020000e+02,0.000000e+00,24371100025,0,11141120,0
26,3.206707737598e+08,3.206709275279e+08,1.537680517435e+02,7728,6835,6092,893,893,0,7723,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819230e+01,1.030000e+02,0.000000e+00,24371100026,0,11141120,0
27,3.206711032197e+08,3.206726469026e+08,1.543682858467e+03,49135,43640,40247,5495,5495,0,49105,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,7.900000e+01,0.000000e+00,24371100027,0,11141120,0
28,3.206727863294e+08,3.206743626097e+08,1.576280393422e+03,49738,44132,40595,5606,5606,0,49708,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.600000e+01,0.000000e+00,24371100028,0,11141120,0
29,3.206744861390e+08,3.206759740708e+08,1.487931729198e+03,47534,42112,38880,5422,5422,0,47505,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.200000e+02,0.000000e+00,24371100029,0,11141120,0
30,3.206761734841e+08,3.206776920813e+08,1.518597141564e+03,48006,42552,39239,5454,5454,0,47978,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.150000e+02,0.000000e+00,24371100030,0,11141120,0
31,3.206778760352e+08,3.206794078801e+08,1.531844948173e+03,48248,42824,39485,5424,5424,0,48217,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24371100031,0,11141120,0
32,3.206795840927e+08,3.206811272267e+08,1.543133996308e+03,48967,43453,39876,5514,5514,0,48937,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24371100032,0,11141120,0
33,3.206812730199e+08,3.206828476940e+08,1.574674085140e+03,49503,43972,40522,5531,5531,0,49472,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.100000e+01,0.000000e+00,24371100033,0,11141120,0
34,3.206829764468e+08,3.206845642126e+08,1.587765800834e+03,49297,43762,40225,5535,5535,0,49268,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24371100034,0,11141120,0
35,3.206847024589e+08,3.206862823753e+08,1.579916471720e+03,49443,43738,40166,5705,5705,0,49412,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.230000e+02,0.000000e+00,24371100035,0,11141120,0
36,3.206864126298e+08,3.206880007956e+08,1.588165827692e+03,48914,43431,39896,5483,5483,0,48883,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.070000e+02,0.000000e+00,24371100036,0,11141120,0
37,3.206881474012e+08,3.206897191902e+08,1.571789014816e+03,48179,42838,39333,5341,5341,0,48148,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.020000e+02,0.000000e+00,24371100037,0,11141120,0
38,3.206898931010e+08,3.206914364660e+08,1.543364979267e+03,47869,42564,39115,5305,5305,0,47839,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24371100038,0,11141120,0
39,3.206916276679e+08,3.206931541462e+08,1.526478293121e+03,47472,41865,38379,5607,5607,0,47442,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24371100039,0,11141120,0
40,3.206933584059e+08,3.206949797249e+08,1.621319044411e+03,49810,44433,40860,5377,5377,0,49778,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24371100040,0,11141120,0
41,3.206951015275e+08,3.206966973556e+08,1.595828051269e+03,49313,43785,40222,5528,5528,0,49282,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.210000e+02,0.000000e+00,24371100041,0,11141120,0
42,3.206968381325e+08,3.206984162212e+08,1.578088702917e+03,48114,42801,39451,5313,5313,0,48085,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.220000e+02,0.000000e+00,24371100042,0,11141120,0
43,3.206985961683e+08,3.207001333949e+08,1.537226652086e+03,47323,41823,38393,5500,5500,0,47293,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24371100043,0,11141120,0
44,3.207003419751e+08,3.207019580576e+08,1.616082515955e+03,49732,44158,40604,5574,5574,0,49701,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.900000e+01,0.000000e+00,24371100044,0,11141120,0
45,3.207020790965e+08,3.207036771167e+08,1.598020177603e+03,49142,43640,40199,5502,5502,0,49111,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24371100045,0,11141120,0
46,3.207038198340e+08,3.207053934414e+08,1.573607463896e+03,48714,43220,39732,5494,5494,0,48683,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24371100046,0,11141120,0
47,3.207055571446e+08,3.207071128784e+08,1.555733791649e+03,48215,42818,39511,5397,5397,0,48185,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.170000e+02,0.000000e+00,24371100047,0,11141120,0
48,3.207072894598e+08,3.207088278928e+08,1.538432975352e+03,47717,42285,38974,5432,5432,0,47686,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24371100048,0,11141120,0
49,3.207090262570e+08,3.207105471674e+08,1.520910470426e+03,47402,42060,38745,5342,5342,0,47373,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.270000e+02,0.000000e+00,24371100049,0,11141120,0
50,3.207107553111e+08,3.207122663500e+08,1.511038895190e+03,47067,41807,38487,5260,5260,0,47038,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819225e+01,8.600000e+01,0.000000e+00,24371100050,0,11141120,0
51,3.207124870193e+08,3.207139840941e+08,1.497074748278e+03,47047,41672,38513,5375,5375,0,47020,e,L,2017,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.600000e+01,0.000000e+00,24371100051,0,11141120,0
1,3.207142009383e+08,3.207157034058e+08,1.502467458010e+03,47576,42239,39022,5337,5337,0,47547,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24371100001,0,11141120,0
2,3.207159031157e+08,3.207174197887e+08,1.516672965705e+03,47560,42257,39134,5303,5303,0,47530,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24371100002,0,11141120,0
3,3.207176207538e+08,3.207191380941e+08,1.517340324223e+03,48082,42749,39435,5333,5333,0,48052,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.050000e+02,0.000000e+00,24371200003,0,11141120,0
4,3.207193199832e+08,3.207208561989e+08,1.536215707004e+03,48318,42843,39563,5475,5475,0,48288,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24371200004,0,11141120,0
5,3.207210303847e+08,3.207225749720e+08,1.544587345362e+03,48767,43383,40049,5384,5384,0,48738,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24371200005,0,11141120,0
6,3.207227313858e+08,3.207242923431e+08,1.560957310319e+03,49649,44166,40814,5483,5483,0,49618,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24371200006,0,11141120,0
7,3.207244237906e+08,3.207259022330e+08,1.478442331553e+03,47375,42151,38826,5224,5224,0,47346,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24371200007,0,11141120,0
8,3.207261075950e+08,3.207276222064e+08,1.514611427784e+03,48346,42904,39564,5442,5442,0,48316,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24371200008,0,11141120,0
9,3.207277902503e+08,3.207293394280e+08,1.549177616537e+03,49690,44083,40730,5607,5607,0,49659,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24371200009,0,11141120,0
10,3.207294663516e+08,3.207309496771e+08,1.483325500667e+03,47408,42173,38956,5235,5235,0,47379,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819227e+01,1.060000e+02,0.000000e+00,24371200010,0,11141120,0
11,3.207311491988e+08,3.207326681861e+08,1.518987317204e+03,48704,43141,39962,5563,5563,0,48674,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24371200011,0,11141120,0
12,3.207328244812e+08,3.207343861424e+08,1.561661161900e+03,49535,43991,40671,5544,5544,0,49504,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24371200012,0,11141120,0
13,3.207345131386e+08,3.207359964572e+08,1.483318627894e+03,47538,42281,39014,5257,5257,0,47509,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.230000e+02,0.000000e+00,24371200013,0,11141120,0
14,3.207361933395e+08,3.207377140245e+08,1.520684967697e+03,48799,43275,39955,5524,5524,0,48768,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24371200014,0,11141120,0
15,3.207378697907e+08,3.207393270479e+08,1.457257215381e+03,47088,41778,38560,5310,5310,0,47059,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24371200015,0,11141120,0
16,3.207395362078e+08,3.207410441894e+08,1.507981678486e+03,49106,43235,39934,5871,5871,0,49077,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24371200016,0,11141120,0
17,3.207411930725e+08,3.207426533227e+08,1.460250264883e+03,47317,41969,38798,5348,5348,0,47288,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.350000e+02,0.000000e+00,24371200017,0,11141120,0
18,3.207428573193e+08,3.207443710804e+08,1.513761087000e+03,49204,43706,40294,5498,5498,0,49175,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24371200018,0,11141120,0
19,3.207445104722e+08,3.207459825881e+08,1.472115920722e+03,47276,41962,38723,5314,5314,0,47247,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.140000e+02,0.000000e+00,24371200019,0,11141120,0
20,3.207461856233e+08,3.207477000533e+08,1.514430016339e+03,49313,43788,40365,5525,5525,0,49283,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24371200020,0,11141120,0
21,3.207478350606e+08,3.207493079067e+08,1.472846143246e+03,47757,42387,39128,5370,5370,0,47728,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,1.140000e+02,0.000000e+00,24371200021,0,11141120,0
27,3.207571363680e+08,3.207586520639e+08,1.515695941567e+03,48736,43122,39799,5614,5614,0,48707,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.160000e+02,0.000000e+00,24371200027,0,11141120,0
30,3.207621372827e+08,3.207635924612e+08,1.455178474665e+03,46699,41571,38345,5128,5128,0,46672,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.070000e+02,0.000000e+00,24371200030,0,11141120,0
