#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206282460000e+08,3.206284050000e+08,2.708176e+01,4.127052e-01,2.492453e+01,3.959268e-01,9.203437e-01,4.126179e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206284050000e+08,3.206285120000e+08,2.613084e+01,4.941796e-01,2.420561e+01,4.756266e-01,9.263233e-01,4.940579e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206285120000e+08,3.206286200000e+08,2.583333e+01,4.890783e-01,2.394444e+01,4.708586e-01,9.268817e-01,4.928594e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206286200000e+08,3.206287270000e+08,2.618692e+01,4.947096e-01,2.429906e+01,4.765439e-01,9.279087e-01,4.886074e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206287270000e+08,3.206288350000e+08,2.460185e+01,4.772787e-01,2.253704e+01,4.568110e-01,9.160708e-01,5.379295e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206288350000e+08,3.206289420000e+08,2.542991e+01,4.875066e-01,2.331776e+01,4.668222e-01,9.169423e-01,5.290499e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206289420000e+08,3.206290490000e+08,2.687850e+01,5.011995e-01,2.461682e+01,4.796496e-01,9.158553e-01,5.176453e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206290490000e+08,3.206291570000e+08,2.561111e+01,4.869701e-01,2.351852e+01,4.666519e-01,9.182935e-01,5.208263e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206291570000e+08,3.206292640000e+08,2.611215e+01,4.940028e-01,2.411215e+01,4.747075e-01,9.234073e-01,5.031264e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206292640000e+08,3.206293710000e+08,2.572897e+01,4.903648e-01,2.368224e+01,4.704566e-01,9.204504e-01,5.157226e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206293710000e+08,3.206294790000e+08,2.492593e+01,4.804119e-01,2.300000e+01,4.614791e-01,9.227340e-01,5.146298e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206294790000e+08,3.206295860000e+08,2.520561e+01,4.853519e-01,2.350467e+01,4.686895e-01,9.325176e-01,4.830403e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206295860000e+08,3.206296940000e+08,2.667593e+01,4.969902e-01,2.451852e+01,4.764696e-01,9.191253e-01,5.079512e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206296940000e+08,3.206298010000e+08,2.671963e+01,4.997160e-01,2.455140e+01,4.790119e-01,9.188527e-01,5.106846e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206299640000e+08,3.206301230000e+08,2.581761e+01,4.029577e-01,2.374214e+01,3.864216e-01,9.196102e-01,4.243711e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206301230000e+08,3.206302300000e+08,2.532710e+01,4.865202e-01,2.328037e+01,4.664479e-01,9.191882e-01,5.235462e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206302300000e+08,3.206303380000e+08,2.619444e+01,4.924847e-01,2.420370e+01,4.734009e-01,9.240014e-01,4.982217e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206303380000e+08,3.206304450000e+08,2.560748e+01,4.892057e-01,2.348598e+01,4.685031e-01,9.171533e-01,5.266029e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206304450000e+08,3.206305530000e+08,2.572222e+01,4.880253e-01,2.373148e+01,4.687600e-01,9.226062e-01,5.069851e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206305530000e+08,3.206306600000e+08,2.599065e+01,4.928522e-01,2.392523e+01,4.728639e-01,9.205322e-01,5.128787e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206306600000e+08,3.206307670000e+08,2.544860e+01,4.876857e-01,2.350467e+01,4.686895e-01,9.236137e-01,5.090134e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206307670000e+08,3.206308750000e+08,2.521296e+01,4.831701e-01,2.311111e+01,4.625925e-01,9.166360e-01,5.297413e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206308750000e+08,3.206309820000e+08,2.609346e+01,4.938260e-01,2.409346e+01,4.745235e-01,9.233524e-01,5.034719e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206309820000e+08,3.206310900000e+08,2.536111e+01,4.845876e-01,2.370370e+01,4.684856e-01,9.346477e-01,4.722353e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206310900000e+08,3.206311970000e+08,2.595327e+01,4.924977e-01,2.384112e+01,4.720320e-01,9.186172e-01,5.188546e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206311970000e+08,3.206313040000e+08,2.596262e+01,4.925863e-01,2.419626e+01,4.755347e-01,9.319655e-01,4.777476e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206313040000e+08,3.206314120000e+08,2.562037e+01,4.870581e-01,2.347222e+01,4.661925e-01,9.161547e-01,5.268891e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206314120000e+08,3.206315190000e+08,2.604673e+01,4.933836e-01,2.418692e+01,4.754429e-01,9.285970e-01,4.877568e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206316900000e+08,3.206318410000e+08,2.572186e+01,4.127268e-01,2.374834e+01,3.965776e-01,9.232750e-01,4.270654e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206318410000e+08,3.206319480000e+08,2.597196e+01,4.926749e-01,2.405607e+01,4.741552e-01,9.262325e-01,4.958478e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206319480000e+08,3.206320560000e+08,2.636111e+01,4.940489e-01,2.422222e+01,4.735819e-01,9.188620e-01,5.117332e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206320560000e+08,3.206321630000e+08,2.609346e+01,4.938260e-01,2.397196e+01,4.733255e-01,9.186963e-01,5.172297e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206321630000e+08,3.206322710000e+08,2.538889e+01,4.848529e-01,2.325926e+01,4.640728e-01,9.161196e-01,5.293861e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206322710000e+08,3.206323780000e+08,2.523364e+01,4.856217e-01,2.335514e+01,4.671963e-01,9.255555e-01,5.051677e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206323780000e+08,3.206324850000e+08,2.724299e+01,5.045864e-01,2.504673e+01,4.838198e-01,9.193825e-01,5.042472e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206324850000e+08,3.206325930000e+08,2.559259e+01,4.867941e-01,2.348148e+01,4.662844e-01,9.175109e-01,5.232810e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206325930000e+08,3.206327000000e+08,2.533645e+01,4.866099e-01,2.338318e+01,4.674766e-01,9.229067e-01,5.122978e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206327000000e+08,3.206328070000e+08,2.605607e+01,4.934721e-01,2.400000e+01,4.736022e-01,9.210904e-01,5.105870e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206328070000e+08,3.206329150000e+08,2.522222e+01,4.832588e-01,2.329630e+01,4.644421e-01,9.236417e-01,5.088343e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206329150000e+08,3.206330220000e+08,2.688785e+01,5.012867e-01,2.471028e+01,4.805593e-01,9.190128e-01,5.086265e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206330220000e+08,3.206331300000e+08,2.612963e+01,4.918750e-01,2.412963e+01,4.726759e-01,9.234585e-01,5.004707e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206331300000e+08,3.206332370000e+08,2.574766e+01,4.905429e-01,2.381308e+01,4.717544e-01,9.248639e-01,5.022299e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206334140000e+08,3.206335590000e+08,2.705517e+01,4.319576e-01,2.499310e+01,4.151701e-01,9.237828e-01,4.236451e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206335590000e+08,3.206336660000e+08,2.657944e+01,4.984034e-01,2.472897e+01,4.807410e-01,9.303797e-01,4.772359e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206336660000e+08,3.206337740000e+08,2.534259e+01,4.844106e-01,2.336111e+01,4.650877e-01,9.218122e-01,5.131607e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206337740000e+08,3.206338810000e+08,2.658879e+01,4.984910e-01,2.454206e+01,4.789207e-01,9.230229e-01,4.997421e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206338810000e+08,3.206339890000e+08,2.638889e+01,4.943092e-01,2.437037e+01,4.750280e-01,9.235088e-01,4.978562e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206339890000e+08,3.206340960000e+08,2.620561e+01,4.948861e-01,2.414953e+01,4.750753e-01,9.215407e-01,5.077974e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206340960000e+08,3.206342030000e+08,2.672897e+01,4.998035e-01,2.467290e+01,4.801956e-01,9.230769e-01,4.982694e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206342030000e+08,3.206343110000e+08,2.575000e+01,4.882888e-01,2.368518e+01,4.683025e-01,9.198130e-01,5.149928e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206343110000e+08,3.206344180000e+08,2.735514e+01,5.056239e-01,2.500935e+01,4.834586e-01,9.142467e-01,5.175422e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206344180000e+08,3.206345260000e+08,2.593518e+01,4.900414e-01,2.411111e+01,4.724945e-01,9.296679e-01,4.831523e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206345260000e+08,3.206346330000e+08,2.537383e+01,4.869688e-01,2.346729e+01,4.683166e-01,9.248619e-01,5.059220e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206346330000e+08,3.206347400000e+08,2.630841e+01,4.958558e-01,2.433645e+01,4.769103e-01,9.250444e-01,4.962998e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206347400000e+08,3.206348480000e+08,2.604630e+01,4.910900e-01,2.411111e+01,4.724945e-01,9.257021e-01,4.944690e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206348480000e+08,3.206349550000e+08,2.566355e+01,4.897410e-01,2.377570e+01,4.713839e-01,9.264385e-01,4.981767e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206351200000e+08,3.206352770000e+08,2.628025e+01,4.091334e-01,2.426752e+01,3.931541e-01,9.234125e-01,4.140113e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206352770000e+08,3.206353840000e+08,2.642056e+01,4.969116e-01,2.454206e+01,4.789207e-01,9.288999e-01,4.833444e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206353840000e+08,3.206354920000e+08,2.591667e+01,4.898664e-01,2.388889e+01,4.703121e-01,9.217578e-01,5.076070e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206354920000e+08,3.206355990000e+08,2.638318e+01,4.965599e-01,2.430841e+01,4.766355e-01,9.213603e-01,5.066177e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206355990000e+08,3.206357070000e+08,2.562963e+01,4.871462e-01,2.374074e+01,4.688514e-01,9.263006e-01,4.966208e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206357070000e+08,3.206358140000e+08,2.592523e+01,4.922316e-01,2.402804e+01,4.738788e-01,9.268205e-01,4.944694e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206358140000e+08,3.206359210000e+08,2.574766e+01,4.905429e-01,2.387850e+01,4.724019e-01,9.274047e-01,4.943427e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206359210000e+08,3.206360290000e+08,2.600926e+01,4.907407e-01,2.389815e+01,4.704032e-01,9.188323e-01,5.152688e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206360290000e+08,3.206361360000e+08,2.593458e+01,4.923203e-01,2.394393e+01,4.730486e-01,9.232432e-01,5.053414e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206361360000e+08,3.206362430000e+08,2.654206e+01,4.980528e-01,2.428972e+01,4.764522e-01,9.151409e-01,5.229186e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206362430000e+08,3.206363510000e+08,2.633333e+01,4.937886e-01,2.428704e+01,4.742151e-01,9.222925e-01,5.019968e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206363510000e+08,3.206364580000e+08,2.609346e+01,4.938260e-01,2.392523e+01,4.728639e-01,9.169055e-01,5.223851e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206364580000e+08,3.206365660000e+08,2.586111e+01,4.893411e-01,2.384259e+01,4.698561e-01,9.219477e-01,5.075870e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206365660000e+08,3.206366730000e+08,2.571963e+01,4.902758e-01,2.367290e+01,4.703637e-01,9.204215e-01,5.159017e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206368250000e+08,3.206368880000e+08,2.603175e+01,6.428081e-01,2.414286e+01,6.190476e-01,9.274390e-01,6.405784e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206368880000e+08,3.206369950000e+08,2.634579e+01,4.962080e-01,2.431776e+01,4.767271e-01,9.230223e-01,5.020430e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206369950000e+08,3.206371020000e+08,2.611215e+01,4.940028e-01,2.400000e+01,4.736022e-01,9.191124e-01,5.158366e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206371020000e+08,3.206372100000e+08,2.643518e+01,4.947426e-01,2.449074e+01,4.761997e-01,9.264448e-01,4.885548e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206372100000e+08,3.206373170000e+08,2.586916e+01,4.916989e-01,2.387850e+01,4.724019e-01,9.230492e-01,5.065660e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206373170000e+08,3.206374250000e+08,2.595370e+01,4.902164e-01,2.403704e+01,4.717681e-01,9.261506e-01,4.939726e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206374250000e+08,3.206375320000e+08,2.561682e+01,4.892950e-01,2.378505e+01,4.714766e-01,9.284933e-01,4.921623e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206375320000e+08,3.206376390000e+08,2.543925e+01,4.875962e-01,2.339252e+01,4.675700e-01,9.195445e-01,5.213391e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206376390000e+08,3.206377470000e+08,2.589815e+01,4.896914e-01,2.410185e+01,4.724037e-01,9.306400e-01,4.803958e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206377470000e+08,3.206378540000e+08,2.627103e+01,4.955034e-01,2.425234e+01,4.760855e-01,9.231590e-01,5.023476e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206378540000e+08,3.206379610000e+08,2.578505e+01,4.908989e-01,2.387850e+01,4.724019e-01,9.260601e-01,4.981763e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206379610000e+08,3.206380690000e+08,2.548148e+01,4.857362e-01,2.343518e+01,4.658245e-01,9.196948e-01,5.180474e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206380690000e+08,3.206381760000e+08,2.667290e+01,4.992789e-01,2.465421e+01,4.800137e-01,9.243168e-01,4.950890e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206381760000e+08,3.206382840000e+08,2.554630e+01,4.863535e-01,2.353704e+01,4.668356e-01,9.213483e-01,5.124955e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206382840000e+08,3.206383910000e+08,2.649533e+01,4.976142e-01,2.447663e+01,4.782819e-01,9.238095e-01,4.982703e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206385450000e+08,3.206386060000e+08,2.563935e+01,6.483187e-01,2.345902e+01,6.201403e-01,9.149616e-01,7.053270e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206386060000e+08,3.206387130000e+08,2.639252e+01,4.966478e-01,2.418692e+01,4.754429e-01,9.164306e-01,5.207642e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206387130000e+08,3.206388200000e+08,2.607477e+01,4.936491e-01,2.412150e+01,4.747995e-01,9.250896e-01,4.983803e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206388200000e+08,3.206389280000e+08,2.617593e+01,4.923106e-01,2.429630e+01,4.743055e-01,9.281924e-01,4.855581e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206389280000e+08,3.206390350000e+08,2.606542e+01,4.935606e-01,2.411215e+01,4.747075e-01,9.250628e-01,4.985516e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206390350000e+08,3.206391430000e+08,2.596296e+01,4.903038e-01,2.375926e+01,4.690343e-01,9.151213e-01,5.263199e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206391430000e+08,3.206392500000e+08,2.577570e+01,4.908099e-01,2.371028e+01,4.707350e-01,9.198695e-01,5.169695e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206392500000e+08,3.206393570000e+08,2.642056e+01,4.969116e-01,2.442991e+01,4.778252e-01,9.246551e-01,4.964252e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206393570000e+08,3.206394650000e+08,2.525926e+01,4.836135e-01,2.326852e+01,4.641651e-01,9.211877e-01,5.158802e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206394650000e+08,3.206395720000e+08,2.617757e+01,4.946212e-01,2.402804e+01,4.738788e-01,9.178865e-01,5.187346e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206395720000e+08,3.206396790000e+08,2.552337e+01,4.884016e-01,2.359813e+01,4.696203e-01,9.245697e-01,5.053379e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206396790000e+08,3.206397870000e+08,2.581482e+01,4.889029e-01,2.361111e+01,4.675697e-01,9.146342e-01,5.291994e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206397870000e+08,3.206398940000e+08,2.569159e+01,4.900085e-01,2.350467e+01,4.686895e-01,9.148781e-01,5.322490e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206398940000e+08,3.206400020000e+08,2.647222e+01,4.950890e-01,2.442593e+01,4.755691e-01,9.227002e-01,4.994734e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206400020000e+08,3.206401090000e+08,2.714019e+01,5.036334e-01,2.526168e+01,4.858914e-01,9.307851e-01,4.710057e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206402630000e+08,3.206403240000e+08,2.673771e+01,6.620597e-01,2.452459e+01,6.340681e-01,9.172287e-01,6.822628e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206403240000e+08,3.206404310000e+08,2.675701e+01,5.000655e-01,2.503738e+01,4.837295e-01,9.357318e-01,4.583141e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206404310000e+08,3.206405380000e+08,2.578505e+01,4.908989e-01,2.388785e+01,4.724944e-01,9.264226e-01,4.970510e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206405380000e+08,3.206406460000e+08,2.592593e+01,4.899540e-01,2.401852e+01,4.715864e-01,9.264286e-01,4.933801e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206406460000e+08,3.206407530000e+08,2.633645e+01,4.961200e-01,2.418692e+01,4.754429e-01,9.183818e-01,5.157445e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206407530000e+08,3.206408610000e+08,2.573148e+01,4.881132e-01,2.375926e+01,4.690343e-01,9.233537e-01,5.046442e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206408610000e+08,3.206409680000e+08,2.586916e+01,4.916989e-01,2.371028e+01,4.707350e-01,9.165462e-01,5.256748e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206409680000e+08,3.206410750000e+08,2.688785e+01,5.012867e-01,2.491589e+01,4.825544e-01,9.266597e-01,4.860283e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206410750000e+08,3.206411830000e+08,2.483333e+01,4.795188e-01,2.289815e+01,4.604562e-01,9.220731e-01,5.176033e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206411830000e+08,3.206412900000e+08,2.639252e+01,4.966478e-01,2.456075e+01,4.791030e-01,9.305949e-01,4.782375e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206412900000e+08,3.206413970000e+08,2.564486e+01,4.895626e-01,2.367290e+01,4.703637e-01,9.231049e-01,5.086074e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206413970000e+08,3.206415050000e+08,2.575926e+01,4.883766e-01,2.347222e+01,4.661925e-01,9.112149e-01,5.392645e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206415050000e+08,3.206416120000e+08,2.649533e+01,4.976142e-01,2.428972e+01,4.764522e-01,9.167548e-01,5.188354e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206416120000e+08,3.206417200000e+08,2.607407e+01,4.913518e-01,2.403704e+01,4.717681e-01,9.218750e-01,5.057253e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206417200000e+08,3.206418270000e+08,2.621495e+01,4.949743e-01,2.428037e+01,4.763606e-01,9.262032e-01,4.936345e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206419790000e+08,3.206420420000e+08,2.601587e+01,6.426122e-01,2.412698e+01,6.188441e-01,9.273947e-01,6.409540e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206420420000e+08,3.206421490000e+08,2.613084e+01,4.941796e-01,2.400000e+01,4.736022e-01,9.184549e-01,5.175582e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206421490000e+08,3.206422560000e+08,2.704673e+01,5.027655e-01,2.488785e+01,4.822828e-01,9.201797e-01,5.037834e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206422560000e+08,3.206423640000e+08,2.630556e+01,4.935281e-01,2.406482e+01,4.720406e-01,9.148187e-01,5.237259e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206423640000e+08,3.206424710000e+08,2.678505e+01,5.003274e-01,2.457944e+01,4.792853e-01,9.176553e-01,5.134753e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206424710000e+08,3.206425790000e+08,2.668518e+01,4.970765e-01,2.479630e+01,4.791611e-01,9.292158e-01,4.777265e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206425790000e+08,3.206426860000e+08,2.622430e+01,4.950625e-01,2.419626e+01,4.755347e-01,9.226657e-01,5.042715e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206426860000e+08,3.206427930000e+08,2.590654e+01,4.920541e-01,2.396262e+01,4.732332e-01,9.249640e-01,5.003809e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206427930000e+08,3.206429010000e+08,2.557407e+01,4.866179e-01,2.379630e+01,4.693997e-01,9.304851e-01,4.839291e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206429010000e+08,3.206430080000e+08,2.595327e+01,4.924977e-01,2.352337e+01,4.688758e-01,9.063738e-01,5.527954e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206430080000e+08,3.206431150000e+08,2.614019e+01,4.942680e-01,2.402804e+01,4.738788e-01,9.191992e-01,5.153075e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206431150000e+08,3.206432230000e+08,2.628704e+01,4.933544e-01,2.437963e+01,4.751182e-01,9.274392e-01,4.868678e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206432230000e+08,3.206433300000e+08,2.584112e+01,4.914324e-01,2.375701e+01,4.711986e-01,9.193490e-01,5.178422e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206433300000e+08,3.206434380000e+08,2.505556e+01,4.816595e-01,2.307407e+01,4.622217e-01,9.209165e-01,5.187871e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206434380000e+08,3.206435450000e+08,2.694393e+01,5.018091e-01,2.476636e+01,4.811042e-01,9.191814e-01,5.076144e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206436840000e+08,3.206437600000e+08,2.571053e+01,5.816325e-01,2.400000e+01,5.619515e-01,9.334698e-01,5.637638e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206437600000e+08,3.206438670000e+08,2.621495e+01,4.949743e-01,2.395327e+01,4.731409e-01,9.137255e-01,5.301304e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206438670000e+08,3.206439740000e+08,2.675701e+01,5.000655e-01,2.445794e+01,4.780993e-01,9.140761e-01,5.237661e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206439740000e+08,3.206440820000e+08,2.619444e+01,4.924847e-01,2.413889e+01,4.727665e-01,9.215270e-01,5.055890e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206440820000e+08,3.206441890000e+08,2.681308e+01,5.005892e-01,2.462617e+01,4.797407e-01,9.184385e-01,5.109782e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206441890000e+08,3.206442970000e+08,2.646296e+01,4.950025e-01,2.430556e+01,4.743959e-01,9.184744e-01,5.118578e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206442970000e+08,3.206444040000e+08,2.662617e+01,4.988414e-01,2.469159e+01,4.803775e-01,9.273430e-01,4.863096e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206444040000e+08,3.206445110000e+08,2.577570e+01,4.908099e-01,2.376636e+01,4.712913e-01,9.220449e-01,5.105063e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206445110000e+08,3.206446190000e+08,2.573148e+01,4.881132e-01,2.381482e+01,4.695823e-01,9.255128e-01,4.980670e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206446190000e+08,3.206447260000e+08,2.634579e+01,4.962080e-01,2.428972e+01,4.764522e-01,9.219581e-01,5.052099e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206447260000e+08,3.206448330000e+08,2.613084e+01,4.941796e-01,2.394393e+01,4.730486e-01,9.163090e-01,5.237111e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206448330000e+08,3.206449410000e+08,2.662037e+01,4.964725e-01,2.466667e+01,4.779070e-01,9.266087e-01,4.863530e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206449410000e+08,3.206450480000e+08,2.671963e+01,4.997160e-01,2.466355e+01,4.801047e-01,9.230500e-01,4.984363e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
