#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206281800000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371000001
3.206299200000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371000002
3.206316000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100003
3.206333400000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100004
3.206350800000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100005
3.206367600000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100006
3.206385000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100007
3.206401800000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371100008
3.206419200000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371100009
3.206436000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206452800000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206470200000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206487000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206504400000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206521200000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206538000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206554800000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206571600000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206588400000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206605800000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206622600000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371100021
3.206639400000e+08,2.400000e+01,1.100000e+01,1.009000e+03,24371100022
3.206656200000e+08,2.400000e+01,1.100000e+01,1.009000e+03,24371100023
3.206673000000e+08,2.400000e+01,1.100000e+01,1.009000e+03,24371100024
3.206689800000e+08,2.400000e+01,1.100000e+01,1.009000e+03,24371100025
3.206707200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,24371100026
3.206710200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,24371100027
3.206727000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,24371100028
3.206744400000e+08,2.500000e+01,2.000000e+01,1.008000e+03,24371100029
3.206761200000e+08,2.500000e+01,2.000000e+01,1.007000e+03,24371100030
3.206778000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,24371100031
3.206795400000e+08,2.500000e+01,2.000000e+01,1.007000e+03,24371100032
3.206812200000e+08,2.500000e+01,2.000000e+01,1.007000e+03,24371100033
3.206829000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100034
3.206846400000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100035
3.206863800000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100036
3.206880600000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100037
3.206898600000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100038
3.206915400000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100039
3.206932800000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371100040
3.206950200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,24371100041
3.206967600000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100042
3.206985600000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100043
3.207003000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100044
3.207020400000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100045
3.207037800000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100046
3.207054600000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100047
3.207072000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100048
3.207089400000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100049
3.207106800000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100050
3.207124200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,24371100051
3.207141600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207158400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207175800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207192600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207209400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207226800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207243600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207260400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207277200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207294000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207310800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207327600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207344400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207361200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207378000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207394800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207411000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207427800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207444600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207461400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207477600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207570600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200027
3.207621000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,24371200030
