#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728171660000e+08,3.728172270000e+08,3.068852e+01,7.092888e-01,2.745902e+01,6.709306e-01,3.475410e+00,9.081967e+00,8.475410e+00,4.770492e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.947650e-01,7.092213e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.149342e+01,1.210680e+01,1.220925e+01,14431500001
3.728172270000e+08,3.728172880000e+08,3.168852e+01,7.207524e-01,2.804918e+01,6.781022e-01,3.754098e+00,8.786885e+00,8.426229e+00,5.032787e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.851526e-01,7.251931e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.140568e+01,1.219520e+01,1.212144e+01,14431500001
3.728172880000e+08,3.728173490000e+08,3.073771e+01,7.098569e-01,2.759016e+01,6.725309e-01,3.852459e+00,8.442623e+00,8.262295e+00,5.327869e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.976000e-01,7.001495e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.151532e+01,1.214016e+01,1.216073e+01,14431500001
3.728173490000e+08,3.728174100000e+08,3.167213e+01,7.205659e-01,2.845902e+01,6.830382e-01,4.049181e+00,8.836065e+00,8.245902e+00,5.442623e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.985507e-01,6.868978e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.152275e+01,1.216561e+01,1.224701e+01,14431500001
3.728174100000e+08,3.728174710000e+08,3.236066e+01,7.283560e-01,2.903279e+01,6.898894e-01,4.131147e+00,8.344262e+00,9.278688e+00,5.426229e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.971631e-01,6.836544e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.137187e+01,1.211678e+01,1.227696e+01,14431500001
3.728174710000e+08,3.728175320000e+08,3.068852e+01,7.092888e-01,2.719672e+01,6.677184e-01,3.901639e+00,8.295082e+00,8.639344e+00,4.852459e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.862180e-01,7.339293e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.130663e+01,1.219115e+01,1.223346e+01,14431500001
3.728175320000e+08,3.728175930000e+08,3.136065e+01,7.170140e-01,2.813115e+01,6.790923e-01,3.754098e+00,8.426229e+00,8.622951e+00,5.459016e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.970204e-01,6.948952e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.151684e+01,1.201213e+01,1.226783e+01,14431500001
3.728175930000e+08,3.728176540000e+08,3.155738e+01,7.192594e-01,2.824590e+01,6.804760e-01,3.819672e+00,8.918033e+00,8.754098e+00,4.885246e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.950649e-01,6.985093e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.152270e+01,1.202020e+01,1.223796e+01,14431500001
3.728176540000e+08,3.728177150000e+08,3.157377e+01,7.194461e-01,2.781967e+01,6.753223e-01,4.442623e+00,8.262295e+00,8.393442e+00,4.754098e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.811007e-01,7.375208e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.137300e+01,1.218815e+01,1.212840e+01,14431500001
3.728177150000e+08,3.728177760000e+08,3.206557e+01,7.250277e-01,2.836065e+01,6.818569e-01,3.918033e+00,9.295082e+00,8.278688e+00,5.049181e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.844581e-01,7.228098e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.139758e+01,1.207677e+01,1.205202e+01,14431500001
3.728177760000e+08,3.728178370000e+08,3.162295e+01,7.200063e-01,2.788525e+01,6.761178e-01,3.672131e+00,8.524590e+00,8.819673e+00,5.016394e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.818040e-01,7.350574e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.146713e+01,1.208725e+01,1.230064e+01,14431500001
3.728178370000e+08,3.728178980000e+08,3.345901e+01,7.406136e-01,3.001639e+01,7.014784e-01,4.213115e+00,9.557377e+00,8.852459e+00,5.540984e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.971093e-01,6.724954e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.142087e+01,1.208777e+01,1.225058e+01,14431500001
3.728178980000e+08,3.728179590000e+08,3.145902e+01,7.181376e-01,2.798361e+01,6.773092e-01,3.737705e+00,8.688524e+00,8.393442e+00,5.557377e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.895258e-01,7.156032e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.137370e+01,1.209630e+01,1.222606e+01,14431500001
3.728179590000e+08,3.728180200000e+08,3.209836e+01,7.253982e-01,2.880328e+01,6.871571e-01,3.606557e+00,8.983606e+00,9.098361e+00,5.704918e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.973442e-01,6.859064e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.156402e+01,1.215765e+01,1.234046e+01,14431500001
3.728180200000e+08,3.728180810000e+08,3.154098e+01,7.190726e-01,2.811475e+01,6.788944e-01,3.639344e+00,9.016394e+00,8.836065e+00,5.245902e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.913721e-01,7.094105e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.144199e+01,1.203522e+01,1.224366e+01,14431500001
3.728180810000e+08,3.728181420000e+08,3.234426e+01,7.281715e-01,2.860656e+01,6.848065e-01,4.229508e+00,8.557377e+00,8.491803e+00,5.459016e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.844399e-01,7.197381e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.135036e+01,1.211942e+01,1.224849e+01,14431500001
3.728181420000e+08,3.728182030000e+08,3.055738e+01,7.077715e-01,2.691803e+01,6.642885e-01,3.704918e+00,8.606558e+00,8.245902e+00,4.836066e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.809013e-01,7.502296e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.158404e+01,1.198430e+01,1.225261e+01,14431500001
3.728182030000e+08,3.728182640000e+08,3.224590e+01,7.270635e-01,2.880328e+01,6.871571e-01,4.049181e+00,8.885246e+00,8.803279e+00,5.049181e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.932384e-01,6.962882e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.156510e+01,1.212101e+01,1.222293e+01,14431500001
3.728182640000e+08,3.728183250000e+08,3.200000e+01,7.242860e-01,2.832787e+01,6.814626e-01,3.803279e+00,8.737705e+00,8.885246e+00,4.737705e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.852459e-01,7.214000e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.150157e+01,1.214202e+01,1.218004e+01,14431500001
3.728183250000e+08,3.728183860000e+08,3.119672e+01,7.151375e-01,2.781967e+01,6.753223e-01,3.836066e+00,8.737705e+00,8.360656e+00,4.868853e+00,1.688525e+00,3.278688e-01,0.000000e+00,8.917499e-01,7.122236e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.131957e+01,1.213900e+01,1.228186e+01,14431500001
3.728183860000e+08,3.728184470000e+08,3.168852e+01,7.207524e-01,2.827869e+01,6.808708e-01,4.016394e+00,8.852459e+00,8.655738e+00,4.885246e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.923953e-01,7.048203e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.162776e+01,1.220667e+01,1.219142e+01,14431500001
3.728184470000e+08,3.728185080000e+08,3.080328e+01,7.106137e-01,2.721312e+01,6.679196e-01,3.770492e+00,8.590164e+00,7.967213e+00,5.327869e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.834487e-01,7.402627e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.126404e+01,1.208994e+01,1.225976e+01,14431500001
3.728185650000e+08,3.728186260000e+08,3.155738e+01,7.192594e-01,2.795082e+01,6.769122e-01,4.032787e+00,8.524590e+00,8.524590e+00,5.213115e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.857143e-01,7.251493e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.143601e+01,1.207749e+01,1.221484e+01,14431500002
3.728186260000e+08,3.728186870000e+08,3.303279e+01,7.358812e-01,2.942623e+01,6.945482e-01,4.180328e+00,9.032787e+00,8.688524e+00,5.639344e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.908188e-01,6.947540e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.140540e+01,1.210903e+01,1.225114e+01,14431500002
3.728186870000e+08,3.728187480000e+08,3.085246e+01,7.111807e-01,2.754098e+01,6.719312e-01,4.262295e+00,8.049180e+00,8.573771e+00,4.885246e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.926674e-01,7.135115e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.123256e+01,1.207630e+01,1.222435e+01,14431500002
3.728187480000e+08,3.728188090000e+08,3.118033e+01,7.149495e-01,2.803279e+01,6.779040e-01,3.737705e+00,8.278688e+00,8.721312e+00,5.475410e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.990536e-01,6.907691e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.133561e+01,1.204925e+01,1.220398e+01,14431500002
3.728188090000e+08,3.728188700000e+08,3.118033e+01,7.149495e-01,2.765574e+01,6.733296e-01,3.852459e+00,8.426229e+00,8.639344e+00,5.000000e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.869611e-01,7.260407e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.138755e+01,1.207784e+01,1.220232e+01,14431500002
3.728188700000e+08,3.728189310000e+08,3.152459e+01,7.188857e-01,2.775410e+01,6.745259e-01,4.032787e+00,8.049180e+00,8.622951e+00,5.000000e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.803952e-01,7.399859e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.132717e+01,1.205677e+01,1.213899e+01,14431500002
3.728189310000e+08,3.728189920000e+08,3.080328e+01,7.106137e-01,2.734426e+01,6.695272e-01,3.688524e+00,8.459017e+00,8.508197e+00,5.049181e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.877062e-01,7.283650e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.142164e+01,1.214683e+01,1.225323e+01,14431500002
3.728189920000e+08,3.728190530000e+08,3.070492e+01,7.094782e-01,2.716393e+01,6.673158e-01,3.737705e+00,8.606558e+00,8.426229e+00,4.934426e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.846770e-01,7.380426e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.164261e+01,1.217544e+01,1.232143e+01,14431500002
3.728190530000e+08,3.728191140000e+08,3.100000e+01,7.128792e-01,2.718033e+01,6.675172e-01,4.000000e+00,8.426229e+00,8.049180e+00,4.852459e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.767847e-01,7.558454e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.135266e+01,1.211538e+01,1.220204e+01,14431500002
3.728191140000e+08,3.728191750000e+08,3.331147e+01,7.389789e-01,2.947541e+01,6.951283e-01,4.000000e+00,9.098361e+00,8.885246e+00,5.524590e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.848425e-01,7.081369e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.141257e+01,1.201809e+01,1.220784e+01,14431500002
3.728191750000e+08,3.728192360000e+08,3.119672e+01,7.151375e-01,2.736065e+01,6.697278e-01,3.836066e+00,8.393442e+00,8.393442e+00,4.983606e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.770363e-01,7.527970e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.130593e+01,1.209012e+01,1.211415e+01,14431500002
3.728192360000e+08,3.728192970000e+08,3.134426e+01,7.168266e-01,2.768852e+01,6.737286e-01,3.770492e+00,8.983606e+00,8.180327e+00,5.000000e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.833682e-01,7.340665e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.151521e+01,1.206891e+01,1.220735e+01,14431500002
3.728192970000e+08,3.728193580000e+08,3.227869e+01,7.274331e-01,2.840984e+01,6.824479e-01,3.934426e+00,7.770492e+00,9.557377e+00,5.377049e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.801422e-01,7.319589e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.145136e+01,1.208165e+01,1.231742e+01,14431500002
3.728193580000e+08,3.728194190000e+08,3.160656e+01,7.198196e-01,2.772131e+01,6.741273e-01,3.655738e+00,8.327868e+00,8.573771e+00,5.114754e+00,1.967213e+00,8.196721e-02,0.000000e+00,8.770747e-01,7.477999e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.126677e+01,1.210191e+01,1.224861e+01,14431500002
3.728194190000e+08,3.728194800000e+08,3.150820e+01,7.186987e-01,2.793443e+01,6.767136e-01,3.868852e+00,8.868853e+00,8.442623e+00,5.065574e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.865765e-01,7.233242e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.140616e+01,1.196121e+01,1.210880e+01,14431500002
3.728194800000e+08,3.728195410000e+08,3.144262e+01,7.179504e-01,2.778688e+01,6.749242e-01,4.196721e+00,8.393442e+00,8.475410e+00,5.000000e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.837330e-01,7.319213e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.134065e+01,1.215339e+01,1.228802e+01,14431500002
3.728195410000e+08,3.728196020000e+08,3.186885e+01,7.228003e-01,2.809836e+01,6.786965e-01,3.934426e+00,8.819673e+00,8.573771e+00,5.016394e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.816872e-01,7.325293e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.130112e+01,1.208245e+01,1.221488e+01,14431500002
3.728196020000e+08,3.728196630000e+08,3.126229e+01,7.158887e-01,2.765574e+01,6.733296e-01,3.393443e+00,9.032787e+00,8.475410e+00,4.934426e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.846356e-01,7.315480e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.131706e+01,1.216080e+01,1.228097e+01,14431500002
3.728196630000e+08,3.728197240000e+08,3.144262e+01,7.179504e-01,2.793443e+01,6.767136e-01,3.803279e+00,8.229508e+00,8.786885e+00,5.327869e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.884255e-01,7.189004e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.141521e+01,1.205898e+01,1.223175e+01,14431500002
3.728197240000e+08,3.728197850000e+08,3.047541e+01,7.068217e-01,2.688525e+01,6.638838e-01,3.754098e+00,8.377049e+00,8.196721e+00,4.852459e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.821948e-01,7.476956e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.141305e+01,1.201388e+01,1.231919e+01,14431500002
3.728197850000e+08,3.728198460000e+08,3.022951e+01,7.039643e-01,2.670492e+01,6.616536e-01,3.770492e+00,8.278688e+00,8.819673e+00,4.442623e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.834056e-01,7.473748e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.158030e+01,1.207712e+01,1.218263e+01,14431500002
3.728198460000e+08,3.728199070000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,3.934426e+00,7.803279e+00,8.295082e+00,5.475410e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.860294e-01,7.282609e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.152632e+01,1.208928e+01,1.219083e+01,14431500002
3.728199670000e+08,3.728200280000e+08,3.129508e+01,7.162640e-01,2.770492e+01,6.739280e-01,3.622951e+00,8.557377e+00,8.573771e+00,5.147541e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.852803e-01,7.293845e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.170586e+01,1.209225e+01,1.215479e+01,14431500003
3.728200280000e+08,3.728200890000e+08,3.291803e+01,7.346019e-01,2.921312e+01,6.920285e-01,3.377049e+00,9.508197e+00,9.081967e+00,5.409836e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.874502e-01,7.052815e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.128619e+01,1.201492e+01,1.225543e+01,14431500003
3.728200890000e+08,3.728201500000e+08,3.162295e+01,7.200063e-01,2.814754e+01,6.792902e-01,4.065574e+00,8.737705e+00,8.081967e+00,5.508197e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.900985e-01,7.121225e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.127070e+01,1.217403e+01,1.222411e+01,14431500003
3.728201500000e+08,3.728202110000e+08,3.157377e+01,7.194461e-01,2.818033e+01,6.796857e-01,3.950820e+00,8.688524e+00,8.622951e+00,5.049181e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.925233e-01,7.057302e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.160506e+01,1.217842e+01,1.219093e+01,14431500003
3.728202110000e+08,3.728202720000e+08,3.145902e+01,7.181376e-01,2.785246e+01,6.757202e-01,3.803279e+00,8.508197e+00,8.393442e+00,5.114754e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.853570e-01,7.272698e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.157674e+01,1.212572e+01,1.219382e+01,14431500003
3.728202720000e+08,3.728203330000e+08,3.162295e+01,7.200063e-01,2.834426e+01,6.816598e-01,4.016394e+00,8.262295e+00,9.065574e+00,4.967213e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.963193e-01,6.940874e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.137397e+01,1.194875e+01,1.225563e+01,14431500003
3.728203330000e+08,3.728203940000e+08,3.065574e+01,7.089097e-01,2.716393e+01,6.673158e-01,3.524590e+00,8.508197e+00,8.737705e+00,4.901639e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.860962e-01,7.346638e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.129650e+01,1.208545e+01,1.233500e+01,14431500003
3.728203940000e+08,3.728204550000e+08,2.978688e+01,6.987915e-01,2.611475e+01,6.543017e-01,3.868852e+00,8.131147e+00,7.606557e+00,4.688525e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.767199e-01,7.712576e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.155286e+01,1.206853e+01,1.231104e+01,14431500003
3.728204550000e+08,3.728205160000e+08,3.077049e+01,7.102354e-01,2.732787e+01,6.693264e-01,3.688524e+00,8.442623e+00,8.344262e+00,5.131147e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.881193e-01,7.275805e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.147463e+01,1.212628e+01,1.217978e+01,14431500003
3.728205160000e+08,3.728205770000e+08,3.093443e+01,7.121248e-01,2.721312e+01,6.679196e-01,3.754098e+00,8.393442e+00,8.131147e+00,4.983606e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.797032e-01,7.488747e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.160006e+01,1.209856e+01,1.228914e+01,14431500003
3.728205770000e+08,3.728206380000e+08,3.159016e+01,7.196329e-01,2.795082e+01,6.769122e-01,4.196721e+00,7.770492e+00,9.213115e+00,5.180328e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.847950e-01,7.273043e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.154211e+01,1.201132e+01,1.218200e+01,14431500003
3.728206380000e+08,3.728206990000e+08,3.277049e+01,7.329537e-01,2.906557e+01,6.902788e-01,3.803279e+00,8.704918e+00,9.065574e+00,5.885246e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.869435e-01,7.082546e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.131871e+01,1.211291e+01,1.219205e+01,14431500003
3.728206990000e+08,3.728207600000e+08,3.140984e+01,7.175760e-01,2.795082e+01,6.769122e-01,3.836066e+00,8.754098e+00,8.557377e+00,5.049181e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.898748e-01,7.151714e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.138720e+01,1.207150e+01,1.224540e+01,14431500003
3.728207600000e+08,3.728208210000e+08,3.219672e+01,7.265089e-01,2.826229e+01,6.806734e-01,3.983607e+00,8.770492e+00,8.573771e+00,5.081967e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.778004e-01,7.390299e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.150011e+01,1.216669e+01,1.217849e+01,14431500003
3.728208210000e+08,3.728208820000e+08,3.150820e+01,7.186987e-01,2.859016e+01,6.846102e-01,3.836066e+00,8.573771e+00,9.081967e+00,5.377049e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.073882e-01,6.612309e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.155774e+01,1.209828e+01,1.220619e+01,14431500003
3.728208820000e+08,3.728209430000e+08,3.239344e+01,7.287250e-01,2.872131e+01,6.861787e-01,4.229508e+00,8.131147e+00,9.508197e+00,5.032787e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.866397e-01,7.131990e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.126946e+01,1.209505e+01,1.213938e+01,14431500003
3.728209430000e+08,3.728210040000e+08,3.085246e+01,7.111807e-01,2.740984e+01,6.703295e-01,3.606557e+00,8.524590e+00,8.721312e+00,4.934426e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.884166e-01,7.257689e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.147644e+01,1.207667e+01,1.222262e+01,14431500003
3.728210040000e+08,3.728210650000e+08,3.190164e+01,7.231720e-01,2.814754e+01,6.792902e-01,3.967213e+00,8.688524e+00,8.229508e+00,5.672131e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.823227e-01,7.304468e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.128864e+01,1.211974e+01,1.220100e+01,14431500003
3.728210650000e+08,3.728211260000e+08,3.122951e+01,7.155132e-01,2.749180e+01,6.713310e-01,3.360656e+00,8.639344e+00,8.901639e+00,4.606557e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.803149e-01,7.436892e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.134412e+01,1.223411e+01,1.212809e+01,14431500003
3.728211260000e+08,3.728211870000e+08,3.154098e+01,7.190726e-01,2.765574e+01,6.733296e-01,3.344262e+00,8.180327e+00,8.967213e+00,5.557377e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.768191e-01,7.492454e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.139602e+01,1.210586e+01,1.223634e+01,14431500003
3.728211870000e+08,3.728212480000e+08,3.239344e+01,7.287250e-01,2.893443e+01,6.887197e-01,3.754098e+00,8.622951e+00,9.245902e+00,5.508197e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.932186e-01,6.947573e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.153738e+01,1.208119e+01,1.222453e+01,14431500003
3.728212480000e+08,3.728213090000e+08,3.059016e+01,7.081512e-01,2.719672e+01,6.677184e-01,3.639344e+00,8.213115e+00,9.213115e+00,4.540984e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.890675e-01,7.270108e-03,1.900000e+01,1.700000e+01,1.003000e+03,1.150574e+01,1.208342e+01,1.221066e+01,14431500003
3.728213710000e+08,3.728214320000e+08,3.216393e+01,7.261388e-01,2.849180e+01,6.834316e-01,3.672131e+00,8.655738e+00,9.540983e+00,4.754098e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.858308e-01,7.179603e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.117491e+01,1.205817e+01,1.222969e+01,14431500004
3.728214320000e+08,3.728214930000e+08,3.201639e+01,7.244715e-01,2.859016e+01,6.846102e-01,3.721312e+00,8.688524e+00,8.803279e+00,5.442623e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.929852e-01,6.995085e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.138934e+01,1.207648e+01,1.218342e+01,14431500004
3.728214930000e+08,3.728215540000e+08,3.129508e+01,7.162640e-01,2.790164e+01,6.763164e-01,3.967213e+00,8.885246e+00,8.163935e+00,5.229508e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.915663e-01,7.116329e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.146850e+01,1.200254e+01,1.224694e+01,14431500004
3.728215540000e+08,3.728216150000e+08,3.047541e+01,7.068217e-01,2.740984e+01,6.703295e-01,3.672131e+00,8.557377e+00,8.672132e+00,5.065574e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.994083e-01,6.976215e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.138050e+01,1.213260e+01,1.218715e+01,14431500004
3.728216150000e+08,3.728216760000e+08,3.296721e+01,7.351504e-01,2.949180e+01,6.953216e-01,4.262295e+00,9.229508e+00,9.180327e+00,5.065574e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.945798e-01,6.848026e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.150623e+01,1.210829e+01,1.224958e+01,14431500004
3.728216760000e+08,3.728217370000e+08,3.288525e+01,7.342359e-01,2.919672e+01,6.918344e-01,4.344262e+00,8.360656e+00,9.131147e+00,5.622951e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.878365e-01,7.045743e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.130540e+01,1.200573e+01,1.224451e+01,14431500004
3.728217370000e+08,3.728217980000e+08,3.165574e+01,7.203794e-01,2.837705e+01,6.820539e-01,4.229508e+00,8.639344e+00,8.311476e+00,5.147541e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.964267e-01,6.934100e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.138353e+01,1.221461e+01,1.225638e+01,14431500004
3.728217980000e+08,3.728218590000e+08,3.193443e+01,7.235435e-01,2.832787e+01,6.814626e-01,4.196721e+00,9.049180e+00,8.213115e+00,5.000000e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.870637e-01,7.171331e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.140659e+01,1.216718e+01,1.220428e+01,14431500004
3.728218590000e+08,3.728219200000e+08,3.139344e+01,7.173887e-01,2.814754e+01,6.792902e-01,3.885246e+00,8.229508e+00,8.721312e+00,5.311475e+00,1.655738e+00,3.442623e-01,0.000000e+00,8.966057e-01,6.957682e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.140505e+01,1.206809e+01,1.226429e+01,14431500004
3.728219200000e+08,3.728219810000e+08,3.283607e+01,7.336867e-01,2.918033e+01,6.916401e-01,4.049181e+00,8.885246e+00,8.721312e+00,5.245902e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.886670e-01,7.028150e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.145123e+01,1.204426e+01,1.217567e+01,14431500004
3.728219810000e+08,3.728220420000e+08,3.091803e+01,7.119361e-01,2.747541e+01,6.711308e-01,3.852459e+00,8.688524e+00,8.327868e+00,4.803279e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.886532e-01,7.243261e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.148849e+01,1.199958e+01,1.216820e+01,14431500004
