#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728130000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14431500001
3.728148000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14431500002
3.728160000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14431500003
3.728172000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14431500004
3.728190000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14431500005
3.728202000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14431500006
3.728214000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14431500007
3.728226000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14431500008
3.728244000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14431500009
3.728256000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14431500010
3.728274000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14431500011
3.728286000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14431500012
3.728304000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14431500013
3.728316000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14431500014
3.728328000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14431500015
3.728346000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14431500016
3.728358000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14431500017
3.728370000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14431500018
3.728388000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14431500019
3.728400000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14431500020
3.728418000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431500021
3.728430000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431500022
3.728442000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431500023
3.728454000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431500024
3.728472000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14431500025
3.728490000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14431500026
3.728502000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14431500027
3.728514000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14431500028
3.728532000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14431500029
3.728544000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14431500030
3.728562000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14431500031
3.728574000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14431500032
3.728592000000e+08,1.900000e+01,2.400000e+01,1.010000e+03,14431500033
3.728604000000e+08,1.900000e+01,2.400000e+01,1.010000e+03,14431500034
3.728616000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,14431500035
3.728634000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,14431500036
3.728646000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,14431500037
3.728658000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14431500038
3.728676000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,14431500039
3.728688000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14431500040
3.728706000000e+08,1.900000e+01,3.100000e+01,1.009000e+03,14431500041
3.728718000000e+08,1.900000e+01,3.100000e+01,1.009000e+03,14431500042
3.728736000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14431500043
3.728748000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14431500044
3.728760000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14431500045
3.728778000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14431500046
3.728790000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14431500047
3.728808000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14431500048
3.728820000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431500049
3.728838000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431500050
3.728850000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431500051
3.728862000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431500052
3.728880000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14431500053
3.728892000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14431500054
3.728910000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14431500055
3.728922000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431500056
3.728940000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431500057
3.728952000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431500058
3.728964000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431500059
3.728982000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431500060
3.728994000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431600001
3.729012000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431600002
3.729024000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14431600003
3.729042000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14431600004
3.729054000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14431600005
3.729066000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431600006
3.729084000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431600007
3.729096000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431600008
3.729114000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14431600009
3.729126000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600010
3.729138000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600011
3.729156000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600012
3.729168000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600013
3.729186000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600014
3.729198000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600015
3.729216000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600016
3.729228000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600017
3.729240000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600018
3.729258000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14431600019
3.729270000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14431600020
3.729288000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14431600021
3.729300000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14431600022
3.729312000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14431600023
3.729330000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14431600024
3.729342000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431600025
3.729360000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431600026
3.729372000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431600027
3.729384000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431600028
3.729402000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14431600029
3.729414000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14431600030
3.729432000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14431600031
3.729444000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14431600032
3.729462000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14431600033
3.729474000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14431600034
3.729486000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14431600035
3.729504000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14431600036
3.729516000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14431600037
3.729534000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14431600038
3.729546000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14431600039
3.729558000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14431600040
3.729576000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14431600041
3.729588000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,14431600042
3.729606000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14431600043
3.729618000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14431600044
3.729630000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14431600045
3.729648000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14431600046
3.729660000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14431600047
3.729678000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14431600048
3.729690000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14431600049
3.729708000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431600050
3.729720000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14431600051
3.729732000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431600052
3.729750000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431600053
3.729762000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431600054
3.729780000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431600055
3.729792000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14431600056
3.729810000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14431600057
