#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728171666510e+08,3.728185601830e+08,1.393531951964e+03,47171,44044,39201,3127,3127,0,45,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500001,0,0,0
2,3.728185650442e+08,3.728199642064e+08,1.399162234604e+03,47192,44082,39012,3110,3110,0,71,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500002,0,0,0
3,3.728199675462e+08,3.728213671391e+08,1.399592957497e+03,47184,44050,39056,3134,3134,0,55,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500003,0,0,0
4,3.728213711321e+08,3.728227551773e+08,1.384045209289e+03,47194,44141,39324,3053,3053,0,73,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500004,0,0,0
5,3.728227592361e+08,3.728241541120e+08,1.394875879824e+03,47190,44051,39024,3139,3139,0,62,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500005,0,0,0
6,3.728241585925e+08,3.728255621889e+08,1.403596408188e+03,47182,44034,39251,3148,3148,0,72,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500006,0,0,0
7,3.728255659975e+08,3.728269651762e+08,1.399178650916e+03,47183,44031,38772,3152,3152,0,58,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500007,0,0,0
8,3.728269691610e+08,3.728283760134e+08,1.406852392614e+03,47164,44045,38904,3119,3119,0,51,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500008,0,0,0
9,3.728283808711e+08,3.728297841608e+08,1.403289656699e+03,47183,44054,38989,3129,3129,0,60,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500009,0,0,0
10,3.728297878497e+08,3.728311942210e+08,1.406371326506e+03,47183,43989,39026,3194,3194,0,56,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500010,0,0,0
11,3.728311974007e+08,3.728325980770e+08,1.400676309347e+03,47165,44030,38965,3135,3135,0,72,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500011,0,0,0
12,3.728326027861e+08,3.728340101595e+08,1.407373385847e+03,47160,44020,38959,3140,3140,0,56,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500012,0,0,0
13,3.728340145898e+08,3.728354202448e+08,1.405655016780e+03,47183,44034,39011,3149,3149,0,74,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500013,0,0,0
14,3.728354235777e+08,3.728368452396e+08,1.421661948621e+03,47125,43972,39170,3153,3153,0,78,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500014,0,0,0
15,3.728368492862e+08,3.728382771916e+08,1.427905423105e+03,47133,43913,38841,3220,3220,0,75,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500015,0,0,0
16,3.728382807584e+08,3.728397102038e+08,1.429445438385e+03,47135,43951,38920,3184,3184,0,57,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500016,0,0,0
17,3.728397135682e+08,3.728411411734e+08,1.427605178893e+03,47126,43973,39286,3153,3153,0,67,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500017,0,0,0
18,3.728411453382e+08,3.728425671366e+08,1.421798427641e+03,47138,43954,38570,3184,3184,0,70,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500018,0,0,0
19,3.728425711068e+08,3.728439931798e+08,1.422073011875e+03,47126,43906,38883,3220,3220,0,55,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500019,0,0,0
20,3.728439977757e+08,3.728454282108e+08,1.430435133398e+03,47117,43924,39182,3193,3193,0,65,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500020,0,0,0
21,3.728454323733e+08,3.728468730438e+08,1.440670501530e+03,47113,43857,38995,3256,3256,0,59,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500021,0,0,0
22,3.728468764824e+08,3.728483231518e+08,1.446669356108e+03,47071,43854,38762,3217,3217,0,48,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500022,0,0,0
23,3.728483281019e+08,3.728497671541e+08,1.439052106857e+03,47096,43867,38808,3229,3229,0,73,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500023,0,0,0
24,3.728497713216e+08,3.728512112055e+08,1.439883916497e+03,47096,43889,38749,3207,3207,0,68,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500024,0,0,0
25,3.728512151840e+08,3.728526532060e+08,1.438021997869e+03,47119,43889,38754,3230,3230,0,72,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500025,0,0,0
26,3.728526565334e+08,3.728540912211e+08,1.434687676072e+03,47104,43894,38901,3210,3210,0,59,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500026,0,0,0
27,3.728540958318e+08,3.728555462165e+08,1.450384610951e+03,47096,43889,38546,3207,3207,0,57,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500027,0,0,0
28,3.728555493037e+08,3.728570031886e+08,1.453884849906e+03,47090,43873,38626,3217,3217,0,57,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500028,0,0,0
29,3.728570064047e+08,3.728584431491e+08,1.436744443953e+03,47114,43895,38736,3219,3219,0,64,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500029,0,0,0
30,3.728584470260e+08,3.728599041704e+08,1.457144427001e+03,47043,43791,38903,3252,3252,0,61,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500030,0,0,0
31,3.728599082344e+08,3.728613481469e+08,1.439912523448e+03,47098,43884,38589,3214,3214,0,66,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500031,0,0,0
32,3.728613527186e+08,3.728628031560e+08,1.450437413692e+03,47084,43841,38868,3243,3243,0,66,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500032,0,0,0
33,3.728628067729e+08,3.728642501042e+08,1.443331297994e+03,47076,43876,39126,3200,3200,0,52,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500033,0,0,0
34,3.728642550321e+08,3.728655491493e+08,1.294117173254e+03,42399,39509,35283,2890,2890,0,55,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500034,0,0,0
35,3.728656965426e+08,3.728671302018e+08,1.433659161448e+03,47128,43931,38893,3197,3197,0,59,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500035,0,0,0
36,3.728671333180e+08,3.728685561203e+08,1.422802260578e+03,47117,43931,39239,3186,3186,0,67,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500036,0,0,0
37,3.728685611212e+08,3.728699941707e+08,1.433049535036e+03,47124,43917,38999,3207,3207,0,63,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500037,0,0,0
38,3.728699973562e+08,3.728714351983e+08,1.437842157722e+03,47102,43897,39117,3205,3205,0,68,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500038,0,0,0
39,3.728714399535e+08,3.728728671627e+08,1.427209219813e+03,47142,43975,38902,3167,3167,0,64,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500039,0,0,0
40,3.728728703759e+08,3.728743131898e+08,1.442813932478e+03,47079,43854,38835,3225,3225,0,67,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500040,0,0,0
41,3.728743181199e+08,3.728757661678e+08,1.448047963321e+03,47066,43822,38586,3244,3244,0,72,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500041,0,0,0
42,3.728757703357e+08,3.728770421735e+08,1.271837802231e+03,41673,38828,34530,2845,2845,0,57,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500042,0,0,0
43,3.728772111912e+08,3.728786541968e+08,1.443005656064e+03,47086,43881,39166,3205,3205,0,51,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500043,0,0,0
44,3.728786587601e+08,3.728801162168e+08,1.457456697583e+03,47077,43806,38662,3271,3271,0,74,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500044,0,0,0
45,3.728801197916e+08,3.728815661933e+08,1.446401743531e+03,47074,43864,38615,3210,3210,0,49,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500045,0,0,0
46,3.728815709501e+08,3.728830250908e+08,1.454140658379e+03,47081,43874,38864,3207,3207,0,61,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500046,0,0,0
47,3.728830287921e+08,3.728844792400e+08,1.450447914481e+03,47081,43841,38653,3240,3240,0,65,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500047,0,0,0
48,3.728844835196e+08,3.728859451673e+08,1.461647738039e+03,47061,43835,39019,3226,3226,0,55,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500048,0,0,0
49,3.728859490798e+08,3.728874142433e+08,1.465163416922e+03,47065,43835,38540,3230,3230,0,68,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500049,0,0,0
50,3.728874173808e+08,3.728888711917e+08,1.453810964346e+03,47074,43851,39048,3223,3223,0,63,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500050,0,0,0
51,3.728888758019e+08,3.728903332177e+08,1.457415772617e+03,47051,43835,38876,3216,3216,0,65,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500051,0,0,0
52,3.728903377389e+08,3.728917901036e+08,1.452364773095e+03,47063,43807,38358,3256,3256,0,54,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500052,0,0,0
53,3.728917942502e+08,3.728932600812e+08,1.465831019521e+03,47059,43795,38650,3264,3264,0,58,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500053,0,0,0
54,3.728932637303e+08,3.728947341858e+08,1.470455470145e+03,47051,43781,38752,3270,3270,0,59,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500054,0,0,0
55,3.728947376825e+08,3.728961952375e+08,1.457555000484e+03,47052,43795,38945,3257,3257,0,60,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500055,0,0,0
56,3.728961998074e+08,3.728976511917e+08,1.451384342551e+03,47071,43775,38773,3296,3296,0,65,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500056,0,0,0
57,3.728976559885e+08,3.728990982303e+08,1.442241779983e+03,47110,43864,38885,3246,3246,0,54,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500057,0,0,0
58,3.728991013825e+08,3.729005610571e+08,1.459674605727e+03,47080,43843,38952,3237,3237,0,51,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500058,0,0,0
59,3.729005642653e+08,3.729019341485e+08,1.369883150578e+03,44104,41064,36288,3040,3040,0,57,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500059,0,0,0
60,3.729020298007e+08,3.729034851564e+08,1.455355699718e+03,47084,43875,39051,3209,3209,0,61,e,C,2018,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431500060,0,0,0
1,3.729034883910e+08,3.729049402371e+08,1.451846114218e+03,47093,43872,38976,3221,3221,0,55,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600001,0,0,0
2,3.729049436060e+08,3.729064111507e+08,1.467544619799e+03,47042,43805,39001,3237,3237,0,60,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600002,0,0,0
3,3.729064153266e+08,3.729078801431e+08,1.464816516101e+03,47064,43802,38763,3262,3262,0,56,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600003,0,0,0
4,3.729078834172e+08,3.729093442098e+08,1.460792537808e+03,47049,43796,38684,3253,3253,0,63,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600004,0,0,0
5,3.729093485334e+08,3.729107902082e+08,1.441674850047e+03,47091,43889,38259,3202,3202,0,52,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600005,0,0,0
6,3.729107947269e+08,3.729122401632e+08,1.445436252892e+03,47093,43835,39114,3258,3258,0,58,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600006,0,0,0
7,3.729122445246e+08,3.729137022116e+08,1.457687017262e+03,47055,43793,38653,3262,3262,0,61,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600007,0,0,0
8,3.729137070347e+08,3.729151601561e+08,1.453121347666e+03,47087,43861,38685,3226,3226,0,66,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600008,0,0,0
9,3.729151635653e+08,3.729166052242e+08,1.441658944070e+03,47083,43894,38903,3189,3189,0,62,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600009,0,0,0
10,3.729166093027e+08,3.729180522905e+08,1.442987762988e+03,47093,43867,39053,3226,3226,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600010,0,0,0
11,3.729180561699e+08,3.729194961656e+08,1.439995721459e+03,47089,43888,38893,3201,3201,0,72,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600011,0,0,0
12,3.729195007128e+08,3.729209411848e+08,1.440472040892e+03,47104,43908,38811,3196,3196,0,71,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600012,0,0,0
13,3.729209454891e+08,3.729223851783e+08,1.439689194322e+03,47112,43891,38915,3221,3221,0,60,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600013,0,0,0
14,3.729223886334e+08,3.729238352066e+08,1.446573181510e+03,47079,43867,38979,3212,3212,0,63,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600014,0,0,0
15,3.729238393667e+08,3.729252591837e+08,1.419816939652e+03,47157,43979,39261,3178,3178,0,65,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600015,0,0,0
16,3.729252623429e+08,3.729266910826e+08,1.428739688575e+03,47129,43947,38914,3182,3182,0,54,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600016,0,0,0
17,3.729266952860e+08,3.729281280823e+08,1.432796263397e+03,47108,43917,38695,3191,3191,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600017,0,0,0
18,3.729281327976e+08,3.729295611745e+08,1.428376967072e+03,47135,43964,39027,3171,3171,0,67,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600018,0,0,0
19,3.729295644541e+08,3.729309961847e+08,1.431730588615e+03,47130,43926,38962,3204,3204,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600019,0,0,0
20,3.729309997115e+08,3.729324352563e+08,1.435544858932e+03,47122,43958,38698,3164,3164,0,60,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600020,0,0,0
21,3.729324386916e+08,3.729338822621e+08,1.443570420742e+03,47083,43842,39046,3241,3241,0,66,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600021,0,0,0
22,3.729338868143e+08,3.729353342594e+08,1.447445158720e+03,47072,43873,38762,3199,3199,0,55,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600022,0,0,0
23,3.729353388171e+08,3.729367861959e+08,1.447378742516e+03,47072,43851,39222,3221,3221,0,86,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600023,0,0,0
24,3.729367907874e+08,3.729382341944e+08,1.443407037437e+03,47108,43869,38915,3239,3239,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600024,0,0,0
25,3.729382373283e+08,3.729396900572e+08,1.452728918731e+03,47085,43846,38720,3239,3239,0,59,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600025,0,0,0
26,3.729396938764e+08,3.729411422952e+08,1.448418833256e+03,47064,43854,38744,3210,3210,0,56,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600026,0,0,0
27,3.729411469471e+08,3.729425980880e+08,1.451140983939e+03,47085,43857,39117,3228,3228,0,69,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600027,0,0,0
28,3.729426016305e+08,3.729440501558e+08,1.448525253236e+03,47074,43817,38640,3257,3257,0,68,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600028,0,0,0
29,3.729440548461e+08,3.729452561613e+08,1.201315159082e+03,39018,36339,32301,2679,2679,0,56,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600029,0,0,0
30,3.729455072825e+08,3.729469561174e+08,1.448834964573e+03,47082,43874,38976,3208,3208,0,61,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600030,0,0,0
31,3.729469601319e+08,3.729483971562e+08,1.437024313331e+03,47106,43911,38579,3195,3195,0,54,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600031,0,0,0
32,3.729484012084e+08,3.729498471547e+08,1.445946299255e+03,47103,43895,38958,3208,3208,0,74,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600032,0,0,0
33,3.729498506621e+08,3.729512960531e+08,1.445391013205e+03,47083,43865,38981,3218,3218,0,61,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600033,0,0,0
34,3.729513006104e+08,3.729527432125e+08,1.442602124989e+03,47073,43862,39074,3211,3211,0,75,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600034,0,0,0
35,3.729527471677e+08,3.729541841273e+08,1.436959628820e+03,47118,43942,39160,3176,3176,0,69,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600035,0,0,0
36,3.729541876561e+08,3.729556221015e+08,1.434445416391e+03,47127,43927,39090,3200,3200,0,67,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600036,0,0,0
37,3.729556253729e+08,3.729570662760e+08,1.440903126478e+03,47096,43877,39141,3219,3219,0,59,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600037,0,0,0
38,3.729570705232e+08,3.729585051658e+08,1.434642650783e+03,47106,43897,38907,3209,3209,0,69,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600038,0,0,0
39,3.729585098730e+08,3.729599512029e+08,1.441329926610e+03,47086,43866,38936,3220,3220,0,81,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600039,0,0,0
40,3.729599552790e+08,3.729613892122e+08,1.433933198571e+03,47112,43930,38534,3182,3182,0,56,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600040,0,0,0
