#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.894889200000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450700001
3.894903000000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450700002
3.894917400000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450700003
3.894931200000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450700004
3.894945000000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450700005
3.894958800000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450800006
3.894972600000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22450800007
3.894986400000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22450800008
3.895000800000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22450800009
3.895014600000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22450800010
3.895028400000e+08,1.900000e+01,6.000000e+00,9.180000e+02,22450800011
3.895042200000e+08,1.900000e+01,6.000000e+00,9.180000e+02,22450800012
3.895056600000e+08,1.900000e+01,5.000000e+00,9.180000e+02,22450800013
3.895070400000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22450800014
3.895084200000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22450800015
3.895098600000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22450800016
3.895112400000e+08,1.900000e+01,4.000000e+00,9.190000e+02,22450800017
3.895126200000e+08,1.900000e+01,5.000000e+00,9.190000e+02,22450800018
3.895140000000e+08,1.900000e+01,5.000000e+00,9.190000e+02,22450800019
3.895154400000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22450800020
3.895168200000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22450800021
3.895182000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22450800022
3.895196400000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22450800023
3.895210800000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22450800024
3.895224600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22450800025
3.895239000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22450800026
3.895252800000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22450800027
3.895267200000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22450800028
3.895281600000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22450800029
3.895295400000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22450800030
3.895309800000e+08,1.900000e+01,1.400000e+01,9.210000e+02,22450800031
3.895324200000e+08,1.900000e+01,1.400000e+01,9.210000e+02,22450800032
3.895338000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,22450800033
3.895352400000e+08,1.900000e+01,1.500000e+01,9.220000e+02,22450800034
3.895366800000e+08,1.900000e+01,1.400000e+01,9.220000e+02,22450800035
3.895380600000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22450800036
3.895395000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,22450800037
3.895408800000e+08,1.900000e+01,1.500000e+01,9.230000e+02,22450800038
3.895423200000e+08,1.900000e+01,1.500000e+01,9.230000e+02,22450800039
3.895437600000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22450800040
3.895451400000e+08,1.900000e+01,1.400000e+01,9.230000e+02,22450800041
3.895465800000e+08,1.900000e+01,1.700000e+01,9.240000e+02,22450800042
3.895480200000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22450800043
3.895494600000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22450800044
3.895508400000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22450800045
3.895523400000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22450800046
3.895537200000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22450800047
3.895551600000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22450800048
3.895566000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22450800049
3.895580400000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22450800050
3.895594800000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22450800051
3.895608600000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22450800052
3.895623000000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22450800053
3.895638000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22450800054
3.895652400000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22450800055
3.895666800000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22450800056
3.895681200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450800057
3.895695600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450800058
3.895710000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450800059
3.895724400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450800060
3.895738800000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450800061
3.895753200000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450800001
3.895767600000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450800002
3.895782000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450800003
3.895796400000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22450800004
3.895811400000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22450800005
3.895825800000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22450900006
3.895840200000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22450900007
3.895854600000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22450900008
3.895869000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900009
3.895883400000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22450900010
3.895898400000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900011
3.895912800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900012
3.895927200000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900013
3.895941600000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900014
3.895956000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900015
3.895970400000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900016
3.895985400000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900017
3.895999800000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900018
3.896014200000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900019
3.896028600000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22450900020
3.896043600000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22450900021
3.896058000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900022
3.896073000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900023
3.896087400000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900024
3.896101800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900025
3.896116800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22450900026
3.896131800000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22450900027
3.896146200000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22450900028
3.896160600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22450900029
3.896175600000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22450900030
3.896190000000e+08,1.900000e+01,1.400000e+01,9.320000e+02,22450900031
3.896204400000e+08,1.900000e+01,1.500000e+01,9.320000e+02,22450900032
3.896219400000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22450900033
3.896234400000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22450900034
3.896248800000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22450900035
3.896263200000e+08,1.900000e+01,1.900000e+01,9.310000e+02,22450900036
3.896277600000e+08,1.900000e+01,2.000000e+01,9.310000e+02,22450900037
3.896292000000e+08,2.000000e+01,2.200000e+01,9.310000e+02,22450900038
3.896306400000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22450900039
3.896320800000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22450900040
3.896335800000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22450900041
3.896350200000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22450900042
