#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.894853620965e+08,3.894867569951e+08,1.394898520589e+03,47195,46978,43124,217,217,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450700001,0,1,0
2,3.894867640963e+08,3.894881499962e+08,1.385899856627e+03,47205,47010,43240,195,195,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450700002,0,1,0
3,3.894881570280e+08,3.894895459704e+08,1.388942437470e+03,47232,47013,43190,219,219,0,7,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450700003,0,1,0
4,3.894895520449e+08,3.894909349768e+08,1.382931918025e+03,47205,46996,43201,209,209,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450700004,0,1,0
5,3.894909420113e+08,3.894923229804e+08,1.380969092548e+03,47223,47002,43278,221,221,0,6,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450700005,0,1,0
6,3.894923310466e+08,3.894937159929e+08,1.384946346223e+03,47205,46992,43037,213,213,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800006,0,1,0
7,3.894937230191e+08,3.894951078989e+08,1.384879772544e+03,47207,46994,43197,213,213,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800007,0,1,0
8,3.894951150112e+08,3.894965059238e+08,1.390912636518e+03,47200,46974,43124,226,226,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800008,0,1,0
9,3.894965120371e+08,3.894978909454e+08,1.378908297300e+03,47240,47023,43220,217,217,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800009,0,1,0
10,3.894978970970e+08,3.894992839876e+08,1.386890545666e+03,47221,47006,43196,215,215,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800010,0,1,0
11,3.894992900559e+08,3.895006729478e+08,1.382891895771e+03,47218,47028,43340,190,190,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800011,0,1,0
12,3.895006800360e+08,3.895020719370e+08,1.391900959909e+03,47208,46989,43224,219,219,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800012,0,1,0
13,3.895020790149e+08,3.895034719862e+08,1.392971330702e+03,47235,47046,43271,189,189,0,13,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994936e+00,22450800013,0,1,0
14,3.895034790353e+08,3.895048639993e+08,1.384964040279e+03,47200,46969,43132,231,231,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800014,0,1,0
15,3.895048710120e+08,3.895062729978e+08,1.401985881269e+03,47170,46972,43178,198,198,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800015,0,1,0
16,3.895062800194e+08,3.895076709625e+08,1.390943054080e+03,47202,46963,43182,239,239,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.984914e+00,22450800016,0,1,0
17,3.895076780758e+08,3.895090649915e+08,1.386915792406e+03,47226,47036,43367,190,190,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800017,0,1,0
18,3.895090710237e+08,3.895104679714e+08,1.396947704494e+03,47195,46986,43256,209,209,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989987e+00,22450800018,0,1,0
19,3.895104750134e+08,3.895118679215e+08,1.392908122957e+03,47204,47012,43144,192,192,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.979914e+00,22450800019,0,1,0
20,3.895118750564e+08,3.895132699651e+08,1.394908640504e+03,47179,46974,43286,205,205,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.738539e+00,22450800020,0,1,0
21,3.895132770756e+08,3.895146689864e+08,1.391910793126e+03,47178,46964,43280,214,214,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994975e+00,22450800021,0,1,0
22,3.895146760457e+08,3.895160798662e+08,1.403820477366e+03,47155,46950,43284,205,205,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800022,0,1,0
23,3.895160871061e+08,3.895174999944e+08,1.412888328373e+03,47155,46958,43153,197,197,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800023,0,1,0
24,3.895175070129e+08,3.895189109929e+08,1.403980000377e+03,47193,46987,43347,206,206,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800024,0,1,0
25,3.895189170162e+08,3.895203329756e+08,1.415959441304e+03,47151,46961,43192,190,190,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800025,0,1,0
26,3.895203400163e+08,3.895217459161e+08,1.405899875045e+03,47183,46990,43128,193,193,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995026e+00,22450800026,0,1,0
27,3.895217520106e+08,3.895231529071e+08,1.400896514237e+03,47199,46967,43061,232,232,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800027,0,1,0
28,3.895231590114e+08,3.895245699870e+08,1.410975541055e+03,47152,46930,43275,222,222,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800028,0,1,0
29,3.895245770137e+08,3.895259919933e+08,1.414979586899e+03,47147,46929,43189,218,218,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800029,0,1,0
30,3.895259990299e+08,3.895274259793e+08,1.426949463487e+03,47121,46920,43204,201,201,0,2,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800030,0,1,0
31,3.895274330406e+08,3.895288529475e+08,1.419906902254e+03,47144,46935,43169,209,209,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800031,0,1,0
32,3.895288590207e+08,3.895302659837e+08,1.406962985337e+03,47156,46938,43127,218,218,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995028e+00,22450800032,0,1,0
33,3.895302731799e+08,3.895316809878e+08,1.407807927847e+03,47160,46942,43269,218,218,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800033,0,1,0
34,3.895316880184e+08,3.895331019247e+08,1.413906308472e+03,47165,46940,43262,225,225,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800034,0,1,0
35,3.895331080260e+08,3.895345189852e+08,1.410959217548e+03,47174,46972,43202,202,202,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995042e+00,22450800035,0,1,0
36,3.895345250444e+08,3.895359339857e+08,1.408941283464e+03,47154,46934,43137,220,220,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800036,0,1,0
37,3.895359410298e+08,3.895373449680e+08,1.403938268185e+03,47174,46992,43266,182,182,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800037,0,1,0
38,3.895373510701e+08,3.895387559042e+08,1.404834136724e+03,47189,47017,43302,172,172,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800038,0,1,0
39,3.895387620512e+08,3.895401729780e+08,1.410926822126e+03,47149,46933,42973,216,216,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800039,0,1,0
40,3.895401800216e+08,3.895415949921e+08,1.414970463812e+03,47146,46912,43265,234,234,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995058e+00,22450800040,0,1,0
41,3.895416020513e+08,3.895430119954e+08,1.409944104493e+03,47171,46937,43204,234,234,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800041,0,1,0
42,3.895430190133e+08,3.895444399841e+08,1.420970821857e+03,47129,46896,43072,233,233,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800042,0,1,0
43,3.895444470508e+08,3.895458759625e+08,1.428911756217e+03,47129,46922,43170,207,207,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800043,0,1,0
44,3.895458840448e+08,3.895473019888e+08,1.417944040298e+03,47128,46912,43249,216,216,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800044,0,1,0
45,3.895473350690e+08,3.895487509949e+08,1.415925837398e+03,47165,46967,43345,198,198,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995061e+00,22450800045,0,1,0
46,3.895487570436e+08,3.895501777653e+08,1.420721715331e+03,47148,46938,43173,210,210,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800046,0,1,0
47,3.895501840110e+08,3.895515989981e+08,1.414987056613e+03,47170,46949,43100,221,221,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800047,0,1,0
48,3.895516050257e+08,3.895530309888e+08,1.425963093281e+03,47143,46942,43163,201,201,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800048,0,1,0
49,3.895530370111e+08,3.895544609848e+08,1.423973688960e+03,47144,46919,43173,225,225,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800049,0,1,0
50,3.895544670133e+08,3.895558899836e+08,1.422970331907e+03,47122,46918,43324,204,204,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800050,0,1,0
51,3.895558970206e+08,3.895573169882e+08,1.419967572212e+03,47133,46914,43066,219,219,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800051,0,1,0
52,3.895573240791e+08,3.895587559343e+08,1.431855125308e+03,47108,46900,43194,208,208,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800052,0,1,0
53,3.895588080414e+08,3.895602249879e+08,1.416946562886e+03,47153,46944,43451,209,209,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800053,0,1,0
54,3.895602320238e+08,3.895616579869e+08,1.425963173926e+03,47136,46942,43226,194,194,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800054,0,1,0
55,3.895616660397e+08,3.895630969949e+08,1.430955248415e+03,47138,46933,43107,205,205,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800055,0,1,0
56,3.895631030745e+08,3.895645349403e+08,1.431865728915e+03,47136,46952,43092,184,184,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800056,0,1,0
57,3.895645411051e+08,3.895659769869e+08,1.435881762147e+03,47129,46916,43277,213,213,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800057,0,1,0
58,3.895659830589e+08,3.895674219986e+08,1.438939686000e+03,47097,46915,43059,182,182,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800058,0,1,0
59,3.895674290701e+08,3.895688659999e+08,1.436929848671e+03,47094,46883,43050,211,211,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800059,0,1,0
60,3.895688730145e+08,3.895703039404e+08,1.430925900638e+03,47113,46917,43182,196,196,0,1,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800060,0,1,0
61,3.895703111254e+08,3.895717499794e+08,1.438854007006e+03,47093,46906,43103,187,187,0,2,e,L,2019,5,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800061,0,1,0
1,3.895717570111e+08,3.895731929654e+08,1.435954322278e+03,47101,46905,43201,196,196,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800001,0,1,0
2,3.895732000115e+08,3.895746459727e+08,1.445961248159e+03,47075,46867,43161,208,208,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800002,0,1,0
3,3.895746530486e+08,3.895760969816e+08,1.443933053970e+03,47091,46859,43183,232,232,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800003,0,1,0
4,3.895761040290e+08,3.895775509950e+08,1.446966032565e+03,47095,46894,43075,201,201,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800004,0,1,0
5,3.895775570179e+08,3.895790049913e+08,1.447973397791e+03,47102,46903,43205,199,199,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995171e+00,22450800005,0,1,0
6,3.895790120287e+08,3.895804519675e+08,1.439938770056e+03,47107,46909,43340,198,198,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995143e+00,22450900006,0,1,0
7,3.895804590599e+08,3.895819009413e+08,1.441881411791e+03,47101,46881,43181,220,220,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995151e+00,22450900007,0,1,0
8,3.895819080700e+08,3.895833539897e+08,1.445919736266e+03,47104,46892,43121,212,212,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900008,0,1,0
9,3.895833600206e+08,3.895847969875e+08,1.436966907382e+03,47099,46858,43298,241,241,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995132e+00,22450900009,0,1,0
10,3.895848040211e+08,3.895862559815e+08,1.451960382938e+03,47083,46882,43138,201,201,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900010,0,1,0
11,3.895862630450e+08,3.895877079310e+08,1.444885961056e+03,47108,46930,43349,178,178,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995161e+00,22450900011,0,1,0
12,3.895877140857e+08,3.895891619405e+08,1.447854795218e+03,47092,46884,43049,208,208,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995169e+00,22450900012,0,1,0
13,3.895891680252e+08,3.895906069850e+08,1.438959810913e+03,47120,46884,43168,236,236,0,10,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900013,0,1,0
14,3.895906150138e+08,3.895920629797e+08,1.447965865135e+03,47089,46902,43331,187,187,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995171e+00,22450900014,0,1,0
15,3.895920700427e+08,3.895935079821e+08,1.437939451933e+03,47097,46908,43326,189,189,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900015,0,1,0
16,3.895935150352e+08,3.895949569992e+08,1.441964056134e+03,47106,46873,43105,233,233,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994456e+00,22450900016,0,1,0
17,3.895949630507e+08,3.895964079756e+08,1.444924962282e+03,47104,46915,43389,189,189,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990319e+00,22450900017,0,1,0
18,3.895964141027e+08,3.895978659926e+08,1.451889955580e+03,47087,46899,43303,188,188,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.465932e+00,22450900018,0,1,0
19,3.895978720475e+08,3.895993299602e+08,1.457912648320e+03,47070,46863,43180,207,207,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.647018e+00,22450900019,0,1,0
20,3.895993360255e+08,3.896007969793e+08,1.460953786552e+03,47060,46856,43318,204,204,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900020,0,1,0
21,3.896008040156e+08,3.896022549542e+08,1.450938549995e+03,47069,46879,43138,190,190,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900021,0,1,0
22,3.896022620261e+08,3.896037239853e+08,1.461959241152e+03,47060,46854,43140,206,206,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900022,0,1,0
23,3.896037310694e+08,3.896051829795e+08,1.451910070240e+03,47078,46892,43344,186,186,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900023,0,1,0
24,3.896051920715e+08,3.896066439148e+08,1.451843307495e+03,47084,46860,43259,224,224,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900024,0,1,0
25,3.896066690979e+08,3.896081269685e+08,1.457870541513e+03,47071,46865,43083,206,206,0,11,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900025,0,1,0
26,3.896081340332e+08,3.896095919891e+08,1.457955922782e+03,47082,46882,43204,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995203e+00,22450900026,0,1,0
27,3.896095980128e+08,3.896110549691e+08,1.456956345141e+03,47079,46879,43213,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900027,0,1,0
28,3.896110610135e+08,3.896125189769e+08,1.457963396907e+03,47061,46881,43195,180,180,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900028,0,1,0
29,3.896125260753e+08,3.896139869946e+08,1.460919309020e+03,47053,46868,43283,185,185,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900029,0,1,0
30,3.896139941266e+08,3.896154469642e+08,1.452837613165e+03,47083,46883,43234,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900030,0,1,0
31,3.896154530711e+08,3.896169029879e+08,1.449916838050e+03,47081,46880,43416,201,201,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900031,0,1,0
32,3.896169540513e+08,3.896184019954e+08,1.447944109321e+03,47082,46888,43005,194,194,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900032,0,1,0
33,3.896184090413e+08,3.896198619926e+08,1.452951299846e+03,47073,46868,43253,205,205,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900033,0,1,0
34,3.896198690603e+08,3.896213259925e+08,1.456932160258e+03,47064,46876,43174,188,188,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900034,0,1,0
35,3.896213330577e+08,3.896227728253e+08,1.439767612696e+03,47119,46874,43208,245,245,0,11,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900035,0,1,0
36,3.896227800131e+08,3.896242229145e+08,1.442901371717e+03,47086,46881,43131,205,205,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900036,0,1,0
37,3.896242310692e+08,3.896256669383e+08,1.435869042993e+03,47111,46878,43118,233,233,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900037,0,1,0
38,3.896256740788e+08,3.896271089791e+08,1.434900271118e+03,47118,46889,43188,229,229,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983984e+00,22450900038,0,1,0
39,3.896271160161e+08,3.896285459987e+08,1.429982656300e+03,47142,46939,43218,203,203,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.627533e+00,22450900039,0,1,0
40,3.896285522393e+08,3.896300019307e+08,1.449691448152e+03,47084,46899,43215,185,185,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900040,0,1,0
41,3.896300090203e+08,3.896314309830e+08,1.421962719798e+03,47148,46939,43070,209,209,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900041,0,1,0
