#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.469280020442e+08,2.469295069936e+08,1.504949363172e+03,46953,46748,39551,205,205,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285700001,0,0,0
2,2.469295130126e+08,2.469310079299e+08,1.494917330533e+03,46998,46803,39448,195,195,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285700002,0,0,0
3,2.469310130151e+08,2.469325099499e+08,1.496934802085e+03,47005,46801,39565,204,204,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285700003,0,0,0
4,2.469325150209e+08,2.469339989526e+08,1.483931686908e+03,47011,46802,39798,209,209,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800004,0,0,0
5,2.469340040298e+08,2.469354959963e+08,1.491966491729e+03,47009,46790,39621,219,219,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.629604e+00,10285800005,0,0,0
6,2.469355010428e+08,2.469370039305e+08,1.502887683123e+03,46988,46807,39559,181,181,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800006,0,0,0
7,2.469370090242e+08,2.469384969817e+08,1.487957501501e+03,47019,46828,39763,191,191,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.618536e+00,10285800007,0,0,0
8,2.469385020400e+08,2.469399839772e+08,1.481937189639e+03,47019,46817,39624,202,202,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.884694e+00,10285800008,0,0,0
9,2.469399890567e+08,2.469414909948e+08,1.501938054383e+03,46968,46733,39594,235,235,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800009,0,0,0
10,2.469414960404e+08,2.469429809774e+08,1.484936977476e+03,47004,46802,39518,202,202,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967699e+00,10285800010,0,0,0
11,2.469429870155e+08,2.469444839442e+08,1.496928738117e+03,46978,46790,39483,188,188,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800011,0,0,0
12,2.469444890630e+08,2.469459699988e+08,1.480935874909e+03,47008,46820,39633,188,188,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800012,0,0,0
13,2.469459760499e+08,2.469474599980e+08,1.483948141038e+03,47008,46826,39823,182,182,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800013,0,0,0
14,2.469474660348e+08,2.469489528973e+08,1.486862526149e+03,47014,46810,39558,204,204,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800014,0,0,0
15,2.469489580544e+08,2.469504439060e+08,1.485851636767e+03,47014,46855,39632,159,159,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.980496e+00,10285800015,0,0,0
16,2.469504491351e+08,2.469519399521e+08,1.490817076564e+03,47003,46810,39736,193,193,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.674932e+00,10285800016,0,0,0
17,2.469519460722e+08,2.469534319899e+08,1.485917722136e+03,47009,46810,39726,199,199,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.689985e+00,10285800017,0,0,0
18,2.469534380195e+08,2.469549279982e+08,1.489978740573e+03,47006,46808,39575,198,198,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.242115e+00,10285800018,0,0,0
19,2.469549330140e+08,2.469564259960e+08,1.492981932282e+03,47007,46809,39851,198,198,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.684740e+00,10285800019,0,0,0
28,2.469675330602e+08,2.469679439865e+08,4.109262911081e+02,12634,12567,10282,67,67,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.723301e+00,10285800028,0,0,0
34,2.469744310165e+08,2.469759509864e+08,1.519969858378e+03,46953,46648,39389,305,305,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800034,0,0,0
35,2.469759560281e+08,2.469764649343e+08,5.089061744809e+02,15585,15485,12922,100,100,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800035,0,0,0
36,2.469764770538e+08,2.469780049835e+08,1.527929678351e+03,46934,46647,39489,287,287,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800036,0,0,0
37,2.469780100604e+08,2.469795419923e+08,1.531931847006e+03,46932,46637,39496,295,295,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800037,0,0,0
38,2.469795470301e+08,2.469810619983e+08,1.514968184829e+03,46947,46622,39305,325,325,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800038,0,0,0
39,2.469810670148e+08,2.469825899944e+08,1.522979587287e+03,46950,46657,39388,293,293,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800039,0,0,0
40,2.469825950260e+08,2.469833489733e+08,7.539473043382e+02,23028,22877,19212,151,151,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800040,0,0,0
41,2.469833610262e+08,2.469848709864e+08,1.509960219860e+03,46945,46650,39567,295,295,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800041,0,0,0
42,2.469848770332e+08,2.469863839473e+08,1.506914009601e+03,46978,46677,39593,301,301,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800042,0,0,0
43,2.469863890863e+08,2.469879039909e+08,1.514904564649e+03,46951,46657,39533,294,294,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800043,0,0,0
44,2.469879100546e+08,2.469894319619e+08,1.521907246798e+03,46953,46676,39403,277,277,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800044,0,0,0
45,2.469894370725e+08,2.469909529942e+08,1.515921718657e+03,46954,46659,39374,295,295,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800045,0,0,0
46,2.469909580322e+08,2.469924759822e+08,1.517950031400e+03,46943,46648,39481,295,295,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800046,0,0,0
47,2.469924820304e+08,2.469927449756e+08,2.629451902807e+02,7961,7900,6309,61,61,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800047,0,0,0
48,2.469927570261e+08,2.469931159328e+08,3.589067145288e+02,11049,10980,9086,69,69,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800048,0,0,0
49,2.469931280610e+08,2.469936159359e+08,4.878749370873e+02,15215,15109,12602,106,106,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800049,0,0,0
51,2.469936790299e+08,2.469952119682e+08,1.532938280284e+03,46933,46673,39448,260,260,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800051,0,0,0
52,2.469952170202e+08,2.469967369958e+08,1.519975630045e+03,46942,46648,39527,294,294,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800052,0,0,0
53,2.469967420330e+08,2.469982679835e+08,1.525950498521e+03,46927,46623,39417,304,304,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800053,0,0,0
54,2.469982730310e+08,2.469997959967e+08,1.522965782374e+03,46949,46705,39564,244,244,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800054,0,0,0
55,2.469998011012e+08,2.470013329579e+08,1.531856643677e+03,46915,46656,39437,259,259,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800055,0,0,0
56,2.470013390257e+08,2.470028589903e+08,1.519964636654e+03,46959,46692,39515,267,267,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800056,0,0,0
57,2.470028640117e+08,2.470044119996e+08,1.547987838477e+03,46895,46614,39546,281,281,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800057,0,0,0
58,2.470044170187e+08,2.470059409832e+08,1.523964441031e+03,46931,46641,39330,290,290,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800058,0,0,0
59,2.470059470197e+08,2.470074759722e+08,1.528952478856e+03,46932,46640,39452,292,292,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800059,0,0,0
60,2.470074810299e+08,2.470089999943e+08,1.518964352012e+03,46943,46647,39550,296,296,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800060,0,0,0
61,2.470090050287e+08,2.470105469878e+08,1.541959067613e+03,46910,46639,39423,271,271,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800061,0,0,0
62,2.470105520257e+08,2.470120789853e+08,1.526959546864e+03,46917,46640,39470,277,277,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.875654e+00,10285800062,0,0,0
63,2.470120840275e+08,2.470136079929e+08,1.523965357602e+03,46945,46661,39594,284,284,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.234096e+00,10285800063,0,0,0
64,2.470136130163e+08,2.470151589108e+08,1.545894452214e+03,46875,46592,39484,283,283,0,1,e,C,2014,10,29,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800064,0,0,0
1,2.470151650242e+08,2.470167069883e+08,1.541964047730e+03,46898,46628,39351,270,270,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800001,0,0,0
2,2.470167120299e+08,2.470182499311e+08,1.537901135266e+03,46899,46637,39493,262,262,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285800002,0,0,0
3,2.470182560693e+08,2.470197929640e+08,1.536894681126e+03,46894,46630,39257,264,264,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900003,0,0,0
4,2.470197990268e+08,2.470213379412e+08,1.538914465010e+03,46881,46620,39483,261,261,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.761039e+00,10285900004,0,0,0
5,2.470213440760e+08,2.470228839868e+08,1.539910779327e+03,46907,46653,39691,254,254,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.870863e+00,10285900005,0,0,0
6,2.470228890264e+08,2.470244239917e+08,1.534965277195e+03,46903,46624,39466,279,279,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.637370e+00,10285900006,0,0,0
7,2.470244300565e+08,2.470259629873e+08,1.532930802763e+03,46904,46628,39451,276,276,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.885921e+00,10285900007,0,0,0
8,2.470259690530e+08,2.470275019999e+08,1.532946908295e+03,46936,46655,39425,281,281,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900008,0,0,0
9,2.470275070445e+08,2.470290489789e+08,1.541934449732e+03,46914,46609,39370,305,305,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988984e+00,10285900009,0,0,0
10,2.470290540280e+08,2.470305969658e+08,1.542937863767e+03,46915,46611,39453,304,304,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900010,0,0,0
11,2.470306020592e+08,2.470321409792e+08,1.538920027047e+03,46918,46650,39404,268,268,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900011,0,0,0
12,2.470321460585e+08,2.470336999897e+08,1.553931218356e+03,46890,46614,39536,276,276,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900012,0,0,0
13,2.470337050482e+08,2.470352279892e+08,1.522941041201e+03,46942,46684,39493,258,258,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900013,0,0,0
14,2.470352330427e+08,2.470367609547e+08,1.527912040770e+03,46916,46644,39385,272,272,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994114e+00,10285900014,0,0,0
15,2.470367670501e+08,2.470383039568e+08,1.536906663269e+03,46926,46650,39287,276,276,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.559818e+00,10285900015,0,0,0
16,2.470383090222e+08,2.470398489925e+08,1.539970285535e+03,46912,46650,39583,262,262,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.545752e+00,10285900016,0,0,0
17,2.470398540125e+08,2.470413969898e+08,1.542977237552e+03,46915,46637,39479,278,278,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.226038e+00,10285900017,0,0,0
18,2.470414020165e+08,2.470429309932e+08,1.528976636589e+03,46931,46668,39637,263,263,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.910457e+00,10285900018,0,0,0
19,2.470429360672e+08,2.470444789897e+08,1.542922539413e+03,46902,46651,39540,251,251,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.009068e+00,10285900019,0,0,0
20,2.470444840121e+08,2.470460169300e+08,1.532917864233e+03,46932,46625,39584,307,307,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.965450e+00,10285900020,0,0,0
21,2.470460221415e+08,2.470475648736e+08,1.542732039720e+03,46908,46614,39583,294,294,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900021,0,0,0
22,2.470475700626e+08,2.470491199997e+08,1.549937085688e+03,46885,46603,39653,282,282,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.570603e+00,10285900022,0,0,0
23,2.470491250183e+08,2.470506659968e+08,1.540978534311e+03,46905,46618,39513,287,287,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900023,0,0,0
24,2.470506710359e+08,2.470522129762e+08,1.541940353841e+03,46874,46617,39397,257,257,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900024,0,0,0
25,2.470522190129e+08,2.470537589814e+08,1.539968468517e+03,46887,46634,39590,253,253,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900025,0,0,0
26,2.470537650604e+08,2.470553079031e+08,1.542842712790e+03,46889,46593,39657,296,296,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.603627e+00,10285900026,0,0,0
27,2.470553130224e+08,2.470568579722e+08,1.544949832916e+03,46887,46614,39347,273,273,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900027,0,0,0
28,2.470568630181e+08,2.470583929590e+08,1.529940841585e+03,46920,46623,39586,297,297,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900028,0,0,0
29,2.470583990812e+08,2.470599239751e+08,1.524893859059e+03,46935,46697,39521,238,238,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900029,0,0,0
30,2.470599300465e+08,2.470614759545e+08,1.545907985508e+03,46897,46627,39590,270,270,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900030,0,0,0
31,2.470614810176e+08,2.470629969992e+08,1.515981579959e+03,46962,46707,39651,255,255,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900031,0,0,0
32,2.470630020194e+08,2.470642649906e+08,1.262971208751e+03,38772,38544,32528,228,228,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900032,0,0,0
33,2.470642772919e+08,2.470658139439e+08,1.536652072430e+03,46917,46644,39518,273,273,0,5,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900033,0,0,0
34,2.470658190417e+08,2.470673529939e+08,1.533952227473e+03,46926,46648,39529,278,278,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900034,0,0,0
35,2.470673580716e+08,2.470688988368e+08,1.540765196413e+03,46916,46665,39359,251,251,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900035,0,0,0
36,2.470689040680e+08,2.470704409868e+08,1.536918806463e+03,46899,46651,39538,248,248,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900036,0,0,0
37,2.470704470259e+08,2.470719949738e+08,1.547947937787e+03,46899,46618,39319,281,281,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900037,0,0,0
38,2.470720000142e+08,2.470735409985e+08,1.540984272808e+03,46896,46609,39474,287,287,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900038,0,0,0
39,2.470735460567e+08,2.470750829955e+08,1.536938839644e+03,46910,46626,39473,284,284,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900039,0,0,0
40,2.470750890541e+08,2.470766249779e+08,1.535923786968e+03,46914,46663,39481,251,251,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900040,0,0,0
41,2.470766301157e+08,2.470781659536e+08,1.535837861806e+03,46911,46644,39304,267,267,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900041,0,0,0
42,2.470781710282e+08,2.470797089636e+08,1.537935345739e+03,46907,46615,39462,292,292,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900042,0,0,0
43,2.470797140443e+08,2.470812639721e+08,1.549927742451e+03,46895,46610,39628,285,285,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900043,0,0,0
44,2.470812690362e+08,2.470828189599e+08,1.549923773050e+03,46894,46628,39524,266,266,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900044,0,0,0
45,2.470828240212e+08,2.470843619809e+08,1.537959742486e+03,46906,46638,39526,268,268,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900045,0,0,0
46,2.470843670344e+08,2.470859079987e+08,1.540964288026e+03,46889,46638,39500,251,251,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900046,0,0,0
47,2.470859140408e+08,2.470874579669e+08,1.543926125616e+03,46903,46615,39387,288,288,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900047,0,0,0
48,2.470874630130e+08,2.470890169983e+08,1.553985291302e+03,46883,46618,39562,265,265,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900048,0,0,0
49,2.470890220163e+08,2.470905659577e+08,1.543941428661e+03,46903,46615,39519,288,288,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900049,0,0,0
50,2.470905710729e+08,2.470921169816e+08,1.545908720315e+03,46897,46601,39577,296,296,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900050,0,0,0
51,2.470921220309e+08,2.470936619935e+08,1.539962560952e+03,46891,46576,39493,315,315,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900051,0,0,0
52,2.470936680132e+08,2.470952228916e+08,1.554878410757e+03,46864,46620,39602,244,244,0,1,e,C,2014,10,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10285900052,0,0,0
