#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869752000000e+08,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869776000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869800000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869812000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869836000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,25332100005
2.869860000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,25332100006
2.869884000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,25332100007
2.869908000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,25332100008
2.869920000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,25332100009
2.869944000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,25332100010
2.869968000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,25332100011
2.869992000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100012
2.870016000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100013
2.870028000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100014
2.870052000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100015
2.870076000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100016
2.870100000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870124000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870136000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870172000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870196000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870220000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,25332200003
2.870244000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,25332200004
2.870268000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,25332200005
2.870292000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,25332200006
2.870316000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,25332200007
2.870352000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,25332200008
2.870376000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,25332200009
2.870400000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,25332200010
2.870412000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,25332200011
2.870436000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,25332200012
2.870460000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,25332200013
2.870484000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,25332200014
2.870508000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,25332200015
2.870520000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,25332200016
2.870544000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,25332200017
2.870568000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,25332200018
2.870592000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,25332200019
2.870616000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,25332200020
2.870628000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,25332200021
2.870652000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,25332200022
2.870676000000e+08,2.600000e+01,1.100000e+01,1.016000e+03,25332200023
2.870700000000e+08,2.500000e+01,1.100000e+01,1.016000e+03,25332200024
2.870724000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,25332200025
2.870748000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,25332200026
2.870784000000e+08,2.400000e+01,1.000000e+01,1.017000e+03,25332200027
2.870796000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,25332200029
2.870820000000e+08,2.300000e+01,1.000000e+01,1.018000e+03,25332200030
2.870856000000e+08,2.300000e+01,1.000000e+01,1.018000e+03,25332200031
2.870880000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,25332200032
2.870916000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,25332200033
2.870940000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,25332200034
2.870976000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,25332200035
2.871000000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,25332200036
2.871024000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,25332200037
