#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869758610000e+08,2.869759220000e+08,2.137705e+01,5.919826e-01,1.937705e+01,5.636103e-01,9.064417e-01,8.064405e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869759220000e+08,2.869759830000e+08,2.219672e+01,6.032252e-01,1.986885e+01,5.707179e-01,8.951256e-01,8.326596e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869759830000e+08,2.869760440000e+08,2.086885e+01,5.849037e-01,1.896721e+01,5.576181e-01,9.088767e-01,8.065905e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869760440000e+08,2.869761050000e+08,2.114754e+01,5.887962e-01,1.901639e+01,5.583405e-01,8.992248e-01,8.381390e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869761050000e+08,2.869761660000e+08,2.191803e+01,5.994264e-01,1.965574e+01,5.676488e-01,8.967838e-01,8.320550e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869761660000e+08,2.869762270000e+08,2.134426e+01,5.915285e-01,1.881967e+01,5.554451e-01,8.817204e-01,8.949831e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869762270000e+08,2.869762880000e+08,2.142623e+01,5.926632e-01,1.934426e+01,5.631332e-01,9.028309e-01,8.192746e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869762880000e+08,2.869763490000e+08,2.081967e+01,5.842141e-01,1.855738e+01,5.515608e-01,8.913386e-01,8.732874e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869763490000e+08,2.869764100000e+08,2.185246e+01,5.985290e-01,1.967213e+01,5.678855e-01,9.002250e-01,8.208641e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869764100000e+08,2.869764710000e+08,2.045902e+01,5.791318e-01,1.857377e+01,5.518044e-01,9.078526e-01,8.187323e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869764710000e+08,2.869765320000e+08,2.100000e+01,5.867387e-01,1.886885e+01,5.561703e-01,8.985168e-01,8.436954e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869765320000e+08,2.869765930000e+08,2.096721e+01,5.862805e-01,1.895082e+01,5.573770e-01,9.038311e-01,8.243766e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869765930000e+08,2.869766540000e+08,2.050820e+01,5.798275e-01,1.857377e+01,5.518044e-01,9.056755e-01,8.263613e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869766540000e+08,2.869767150000e+08,2.111475e+01,5.883396e-01,1.914754e+01,5.602625e-01,9.068323e-01,8.099128e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869767150000e+08,2.869767760000e+08,2.132787e+01,5.913013e-01,1.918033e+01,5.607420e-01,8.993082e-01,8.342816e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869767760000e+08,2.869768370000e+08,2.101639e+01,5.869676e-01,1.918033e+01,5.607420e-01,9.126365e-01,7.886237e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869768370000e+08,2.869768980000e+08,2.231148e+01,6.047825e-01,2.009836e+01,5.740047e-01,9.008082e-01,8.102611e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869768980000e+08,2.869769590000e+08,2.108197e+01,5.878827e-01,1.937705e+01,5.636103e-01,9.191291e-01,7.602632e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869769590000e+08,2.869770200000e+08,2.118033e+01,5.892525e-01,1.908197e+01,5.593023e-01,9.009288e-01,8.311659e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869770200000e+08,2.869770810000e+08,2.104918e+01,5.874254e-01,1.878688e+01,5.549610e-01,8.925233e-01,8.643394e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869770810000e+08,2.869771420000e+08,2.118033e+01,5.892525e-01,1.898361e+01,5.578590e-01,8.962848e-01,8.482287e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869771420000e+08,2.869772030000e+08,2.116393e+01,5.890244e-01,1.922951e+01,5.614604e-01,9.085980e-01,8.020485e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869772030000e+08,2.869772640000e+08,2.077049e+01,5.835237e-01,1.872131e+01,5.539917e-01,9.013417e-01,8.377668e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869772640000e+08,2.869773250000e+08,2.122951e+01,5.899362e-01,1.888525e+01,5.564119e-01,8.895753e-01,8.709427e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869773250000e+08,2.869773860000e+08,2.159016e+01,5.949261e-01,1.934426e+01,5.631332e-01,8.959757e-01,8.412452e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869773860000e+08,2.869774470000e+08,2.150820e+01,5.937958e-01,1.918033e+01,5.607420e-01,8.917683e-01,8.577019e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869774470000e+08,2.869775080000e+08,2.101639e+01,5.869676e-01,1.886885e+01,5.561703e-01,8.978159e-01,8.459435e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869775080000e+08,2.869775690000e+08,2.183607e+01,5.983045e-01,1.947541e+01,5.650390e-01,8.918919e-01,8.508110e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869775690000e+08,2.869776300000e+08,2.098361e+01,5.865096e-01,1.901639e+01,5.583405e-01,9.062500e-01,8.147131e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869776300000e+08,2.869776910000e+08,2.180328e+01,5.978552e-01,1.985246e+01,5.704824e-01,9.105263e-01,7.826508e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869776910000e+08,2.869777520000e+08,2.050820e+01,5.798275e-01,1.837705e+01,5.488744e-01,8.960831e-01,8.627571e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869777520000e+08,2.869778130000e+08,2.073771e+01,5.830629e-01,1.852459e+01,5.510733e-01,8.932806e-01,8.681011e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869778130000e+08,2.869778740000e+08,2.195082e+01,5.998746e-01,1.947541e+01,5.650390e-01,8.872293e-01,8.644220e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869778740000e+08,2.869779350000e+08,2.042623e+01,5.786676e-01,1.854098e+01,5.513171e-01,9.077047e-01,8.199798e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869779350000e+08,2.869779960000e+08,2.108197e+01,5.878827e-01,1.898361e+01,5.578590e-01,9.004666e-01,8.348295e-03,2.400000e+01,1.200000e+01,1.009000e+03,25332100001
2.869780110000e+08,2.869780720000e+08,2.114754e+01,5.887962e-01,1.891803e+01,5.568947e-01,8.945736e-01,8.550428e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869780720000e+08,2.869781330000e+08,1.995082e+01,5.718939e-01,1.785246e+01,5.409836e-01,8.948233e-01,8.793932e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869781330000e+08,2.869781940000e+08,2.113115e+01,5.885680e-01,1.877049e+01,5.547189e-01,8.882855e-01,8.774140e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869781940000e+08,2.869782550000e+08,2.232787e+01,6.050047e-01,1.983607e+01,5.702468e-01,8.883994e-01,8.531960e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869782550000e+08,2.869783160000e+08,2.144262e+01,5.928899e-01,1.909836e+01,5.595425e-01,8.906728e-01,8.628183e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869783160000e+08,2.869783770000e+08,2.078688e+01,5.837539e-01,1.850820e+01,5.508294e-01,8.903785e-01,8.773553e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869783770000e+08,2.869784380000e+08,2.062295e+01,5.814475e-01,1.839344e+01,5.491192e-01,8.918919e-01,8.754773e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869784380000e+08,2.869784990000e+08,2.183607e+01,5.983045e-01,1.995082e+01,5.718939e-01,9.136637e-01,7.695518e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869784990000e+08,2.869785600000e+08,2.134426e+01,5.915285e-01,1.893443e+01,5.571359e-01,8.870968e-01,8.770679e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869785600000e+08,2.869786210000e+08,2.218033e+01,6.030024e-01,1.980328e+01,5.697753e-01,8.928307e-01,8.409512e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869786210000e+08,2.869786820000e+08,2.067213e+01,5.821404e-01,1.831148e+01,5.478943e-01,8.858049e-01,8.956437e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869786820000e+08,2.869787430000e+08,2.108197e+01,5.878827e-01,1.900000e+01,5.580999e-01,9.012442e-01,8.319211e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869787430000e+08,2.869788040000e+08,2.073771e+01,5.830629e-01,1.863935e+01,5.527775e-01,8.988142e-01,8.479095e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869788040000e+08,2.869788650000e+08,2.129508e+01,5.908466e-01,1.927869e+01,5.621780e-01,9.053118e-01,8.123487e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869788650000e+08,2.869789260000e+08,2.121312e+01,5.897084e-01,1.924590e+01,5.616997e-01,9.072643e-01,8.063494e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869789260000e+08,2.869789870000e+08,2.096721e+01,5.862805e-01,1.850820e+01,5.508294e-01,8.827209e-01,8.996773e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869789870000e+08,2.869790480000e+08,2.177049e+01,5.974055e-01,1.954098e+01,5.659894e-01,8.975903e-01,8.319755e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869790480000e+08,2.869791090000e+08,2.131148e+01,5.910739e-01,1.908197e+01,5.593023e-01,8.953846e-01,8.488500e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869791090000e+08,2.869791700000e+08,2.100000e+01,5.867387e-01,1.860656e+01,5.522912e-01,8.860266e-01,8.878726e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869791700000e+08,2.869792310000e+08,2.057377e+01,5.807537e-01,1.837705e+01,5.488744e-01,8.932271e-01,8.717453e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869792310000e+08,2.869792920000e+08,2.162295e+01,5.953777e-01,1.954098e+01,5.659894e-01,9.037150e-01,8.122182e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869792920000e+08,2.869793530000e+08,2.104918e+01,5.874254e-01,1.860656e+01,5.522912e-01,8.839564e-01,8.938066e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869793530000e+08,2.869794140000e+08,2.086885e+01,5.849037e-01,1.895082e+01,5.573770e-01,9.080911e-01,8.097095e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869794140000e+08,2.869794750000e+08,2.149180e+01,5.935694e-01,1.947541e+01,5.650390e-01,9.061785e-01,8.052983e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869794750000e+08,2.869795360000e+08,2.155738e+01,5.944743e-01,1.949180e+01,5.652767e-01,9.041825e-01,8.116852e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869795360000e+08,2.869795970000e+08,2.159016e+01,5.949261e-01,1.973771e+01,5.688312e-01,9.141989e-01,7.717450e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869795970000e+08,2.869796580000e+08,2.144262e+01,5.928899e-01,1.949180e+01,5.652767e-01,9.090214e-01,7.951570e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869796580000e+08,2.869797190000e+08,2.137705e+01,5.919826e-01,1.909836e+01,5.595425e-01,8.934049e-01,8.545825e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869797190000e+08,2.869797800000e+08,2.154098e+01,5.942482e-01,1.950820e+01,5.655144e-01,9.056317e-01,8.064757e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869797800000e+08,2.869798410000e+08,2.088525e+01,5.851334e-01,1.877049e+01,5.547189e-01,8.987441e-01,8.451688e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869798410000e+08,2.869799020000e+08,2.168852e+01,5.962797e-01,1.947541e+01,5.650390e-01,8.979592e-01,8.322147e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869799020000e+08,2.869799630000e+08,2.160656e+01,5.951520e-01,1.952459e+01,5.657519e-01,9.036419e-01,8.128017e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869799630000e+08,2.869800240000e+08,2.216393e+01,6.027796e-01,2.003279e+01,5.730675e-01,9.038461e-01,8.017560e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869800240000e+08,2.869800850000e+08,2.080328e+01,5.839841e-01,1.837705e+01,5.488744e-01,8.833727e-01,9.010342e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869800850000e+08,2.869801460000e+08,1.993443e+01,5.716589e-01,1.818033e+01,5.459287e-01,9.120066e-01,8.123765e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100002
2.869801610000e+08,2.869802220000e+08,2.159016e+01,5.949261e-01,1.940984e+01,5.640869e-01,8.990129e-01,8.302770e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869802220000e+08,2.869802830000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869802830000e+08,2.869803440000e+08,2.016393e+01,5.749403e-01,1.795082e+01,5.424719e-01,8.902439e-01,8.912844e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869803440000e+08,2.869804050000e+08,2.150820e+01,5.937958e-01,1.959016e+01,5.667012e-01,9.108232e-01,7.868214e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869804050000e+08,2.869804660000e+08,2.136065e+01,5.917556e-01,1.911475e+01,5.597827e-01,8.948580e-01,8.497535e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869804660000e+08,2.869805270000e+08,2.206557e+01,6.014405e-01,1.986885e+01,5.707179e-01,9.004458e-01,8.160864e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869805270000e+08,2.869805880000e+08,2.200000e+01,6.005462e-01,1.981967e+01,5.700111e-01,9.008942e-01,8.156620e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869805880000e+08,2.869806490000e+08,1.993443e+01,5.716589e-01,1.770492e+01,5.387435e-01,8.881579e-01,9.038179e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869806490000e+08,2.869807100000e+08,2.009836e+01,5.740047e-01,1.829508e+01,5.476490e-01,9.102773e-01,8.161929e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869807100000e+08,2.869807710000e+08,2.126229e+01,5.903916e-01,1.903279e+01,5.585811e-01,8.951426e-01,8.506984e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869807710000e+08,2.869808320000e+08,2.247541e+01,6.070002e-01,2.003279e+01,5.730675e-01,8.913202e-01,8.405673e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869808320000e+08,2.869808930000e+08,2.163935e+01,5.956033e-01,1.926229e+01,5.619389e-01,8.901515e-01,8.606807e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869808930000e+08,2.869809540000e+08,2.178688e+01,5.976304e-01,1.957377e+01,5.664640e-01,8.984199e-01,8.286700e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869809540000e+08,2.869810150000e+08,2.185246e+01,5.985290e-01,1.950820e+01,5.655144e-01,8.927232e-01,8.476103e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869810150000e+08,2.869810760000e+08,2.109836e+01,5.881112e-01,1.914754e+01,5.602625e-01,9.075369e-01,8.074712e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869810760000e+08,2.869811370000e+08,2.091803e+01,5.855925e-01,1.896721e+01,5.576181e-01,9.067398e-01,8.140744e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869811370000e+08,2.869811980000e+08,2.103279e+01,5.871965e-01,1.877049e+01,5.547189e-01,8.924396e-01,8.649725e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869811980000e+08,2.869812590000e+08,2.091803e+01,5.855925e-01,1.844262e+01,5.498528e-01,8.816614e-01,9.042505e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869812590000e+08,2.869813200000e+08,2.078688e+01,5.837539e-01,1.891803e+01,5.568947e-01,9.100946e-01,8.032977e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869813200000e+08,2.869813810000e+08,2.095082e+01,5.860512e-01,1.924590e+01,5.616997e-01,9.186229e-01,7.648116e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869813810000e+08,2.869814420000e+08,2.060656e+01,5.812163e-01,1.867213e+01,5.532635e-01,9.061257e-01,8.226212e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869814420000e+08,2.869815030000e+08,2.121312e+01,5.897084e-01,1.913115e+01,5.600227e-01,9.018547e-01,8.270579e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869815030000e+08,2.869815640000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869815640000e+08,2.869816250000e+08,2.068852e+01,5.823711e-01,1.875410e+01,5.544766e-01,9.064976e-01,8.195303e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869816250000e+08,2.869816860000e+08,2.045902e+01,5.791318e-01,1.844262e+01,5.498528e-01,9.014423e-01,8.437368e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869816860000e+08,2.869817470000e+08,2.185246e+01,5.985290e-01,1.983607e+01,5.702468e-01,9.077269e-01,7.926838e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869817470000e+08,2.869818080000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,9.176737e-01,7.553868e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869818080000e+08,2.869818690000e+08,2.157377e+01,5.947002e-01,1.963935e+01,5.674121e-01,9.103343e-01,7.875635e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869818690000e+08,2.869819300000e+08,2.119672e+01,5.894805e-01,1.916393e+01,5.605024e-01,9.040990e-01,8.188801e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869819300000e+08,2.869819910000e+08,2.185246e+01,5.985290e-01,1.986885e+01,5.707179e-01,9.092273e-01,7.868623e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869819910000e+08,2.869820520000e+08,2.111475e+01,5.883396e-01,1.932787e+01,5.628946e-01,9.153727e-01,7.755260e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869820520000e+08,2.869821130000e+08,2.136065e+01,5.917556e-01,1.898361e+01,5.578590e-01,8.887184e-01,8.712076e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869821130000e+08,2.869821740000e+08,2.216393e+01,6.027796e-01,2.004918e+01,5.733019e-01,9.045858e-01,7.989932e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869821740000e+08,2.869822350000e+08,2.091803e+01,5.855925e-01,1.891803e+01,5.568947e-01,9.043887e-01,8.232027e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869822350000e+08,2.869822960000e+08,2.114754e+01,5.887962e-01,1.900000e+01,5.580999e-01,8.984496e-01,8.409939e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100003
2.869823090000e+08,2.869823700000e+08,2.090164e+01,5.853630e-01,1.870492e+01,5.537490e-01,8.949019e-01,8.588751e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869823700000e+08,2.869824310000e+08,2.152459e+01,5.940220e-01,1.931148e+01,5.626559e-01,8.971820e-01,8.381899e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869824310000e+08,2.869824920000e+08,2.155738e+01,5.944743e-01,1.918033e+01,5.607420e-01,8.897339e-01,8.637505e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869824920000e+08,2.869825530000e+08,2.198361e+01,6.003224e-01,1.947541e+01,5.650390e-01,8.859060e-01,8.681820e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869825530000e+08,2.869826140000e+08,2.195082e+01,5.998746e-01,1.960656e+01,5.669382e-01,8.932039e-01,8.440396e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869826140000e+08,2.869826750000e+08,2.254098e+01,6.078851e-01,2.034426e+01,5.775054e-01,9.025455e-01,7.998052e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869826750000e+08,2.869827360000e+08,2.098361e+01,5.865096e-01,1.891803e+01,5.568947e-01,9.015625e-01,8.326706e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869827360000e+08,2.869827970000e+08,2.211475e+01,6.021104e-01,2.013115e+01,5.744727e-01,9.103040e-01,7.779898e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869827970000e+08,2.869828580000e+08,2.144262e+01,5.928899e-01,1.940984e+01,5.640869e-01,9.051988e-01,8.099816e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869828580000e+08,2.869829190000e+08,2.054098e+01,5.802908e-01,1.860656e+01,5.522912e-01,9.058260e-01,8.251108e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869829190000e+08,2.869829800000e+08,2.144262e+01,5.928899e-01,1.947541e+01,5.650390e-01,9.082569e-01,7.981549e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869829800000e+08,2.869830410000e+08,2.024590e+01,5.761076e-01,1.809836e+01,5.446966e-01,8.939271e-01,8.762334e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869830410000e+08,2.869831020000e+08,2.103279e+01,5.871965e-01,1.896721e+01,5.576181e-01,9.017926e-01,8.308297e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869831020000e+08,2.869831630000e+08,2.173771e+01,5.969555e-01,1.960656e+01,5.669382e-01,9.019608e-01,8.166237e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869831630000e+08,2.869832240000e+08,2.121312e+01,5.897084e-01,1.863935e+01,5.527775e-01,8.786708e-01,9.076714e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869832240000e+08,2.869832850000e+08,2.101639e+01,5.869676e-01,1.893443e+01,5.571359e-01,9.009361e-01,8.343739e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869832850000e+08,2.869833460000e+08,2.118033e+01,5.892525e-01,1.913115e+01,5.600227e-01,9.032508e-01,8.224258e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869833460000e+08,2.869834070000e+08,2.193443e+01,5.996505e-01,1.977049e+01,5.693035e-01,9.013453e-01,8.152230e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869834070000e+08,2.869834680000e+08,2.062295e+01,5.814475e-01,1.845902e+01,5.500971e-01,8.950716e-01,8.640426e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869834680000e+08,2.869835290000e+08,2.229508e+01,6.045603e-01,2.027869e+01,5.765739e-01,9.095588e-01,7.777303e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869835290000e+08,2.869835900000e+08,2.145902e+01,5.931165e-01,1.904918e+01,5.588216e-01,8.877006e-01,8.726744e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869835900000e+08,2.869836510000e+08,2.049180e+01,5.795957e-01,1.832787e+01,5.481395e-01,8.944000e-01,8.692463e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869836510000e+08,2.869837120000e+08,2.104918e+01,5.874254e-01,1.865574e+01,5.530206e-01,8.862928e-01,8.859313e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869837120000e+08,2.869837730000e+08,2.045902e+01,5.791318e-01,1.814754e+01,5.454363e-01,8.870192e-01,8.961104e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869837730000e+08,2.869838340000e+08,2.013115e+01,5.744727e-01,1.808197e+01,5.444499e-01,8.982084e-01,8.628698e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869838340000e+08,2.869838950000e+08,2.090164e+01,5.853630e-01,1.842623e+01,5.496083e-01,8.815686e-01,9.049120e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869838950000e+08,2.869839560000e+08,2.167213e+01,5.960544e-01,1.972131e+01,5.685949e-01,9.099849e-01,7.871529e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869839560000e+08,2.869840170000e+08,2.073771e+01,5.830629e-01,1.865574e+01,5.530206e-01,8.996047e-01,8.449621e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869840170000e+08,2.869840780000e+08,2.034426e+01,5.775054e-01,1.808197e+01,5.444499e-01,8.887994e-01,8.924207e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869840780000e+08,2.869841390000e+08,2.209836e+01,6.018872e-01,1.957377e+01,5.664640e-01,8.857567e-01,8.664185e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869841390000e+08,2.869842000000e+08,2.081967e+01,5.842141e-01,1.881967e+01,5.554451e-01,9.039370e-01,8.268855e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869842000000e+08,2.869842610000e+08,2.218033e+01,6.030024e-01,2.006557e+01,5.735362e-01,9.046563e-01,7.984338e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869842610000e+08,2.869843220000e+08,2.229508e+01,6.045603e-01,1.977049e+01,5.693035e-01,8.867647e-01,8.592621e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869843220000e+08,2.869843830000e+08,2.178688e+01,5.976304e-01,1.950820e+01,5.655144e-01,8.954101e-01,8.394473e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869843830000e+08,2.869844440000e+08,2.067213e+01,5.821404e-01,1.818033e+01,5.459287e-01,8.794608e-01,9.168851e-03,2.300000e+01,1.000000e+01,1.009000e+03,25332100004
2.869844520000e+08,2.869845130000e+08,2.196721e+01,6.000986e-01,1.988525e+01,5.709532e-01,9.052239e-01,8.001566e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100005
2.869845130000e+08,2.869845740000e+08,2.108197e+01,5.878827e-01,1.895082e+01,5.573770e-01,8.989114e-01,8.405996e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100005
2.869845740000e+08,2.869846350000e+08,2.208197e+01,6.016639e-01,2.016393e+01,5.749403e-01,9.131403e-01,7.673511e-03,2.300000e+01,1.100000e+01,1.009000e+03,25332100005
