#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.869758610781e+08,2.869780039139e+08,2.142835867941e+03,45694,45487,40940,207,207,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100001,0,272384,0
2,2.869780110423e+08,2.869801538747e+08,2.142832401514e+03,45697,45470,40815,227,227,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100002,0,272384,0
3,2.869801611128e+08,2.869823019888e+08,2.140876068592e+03,45692,45467,40980,225,225,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100003,0,272384,0
4,2.869823090243e+08,2.869844459834e+08,2.136959064186e+03,45725,45511,40792,214,214,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100004,0,272384,0
5,2.869844520654e+08,2.869865969823e+08,2.144916896820e+03,45707,45499,40850,208,208,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100005,0,272384,0
6,2.869866030403e+08,2.869887609567e+08,2.157916445971e+03,45670,45466,40901,204,204,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100006,0,272384,0
7,2.869887680447e+08,2.869909229073e+08,2.154862589777e+03,45676,45452,40839,224,224,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100007,0,272384,0
8,2.869909290337e+08,2.869930999934e+08,2.170959695041e+03,45657,45402,40822,255,255,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100008,0,272384,0
9,2.869931061020e+08,2.869952609738e+08,2.154871842206e+03,45682,45473,40863,209,209,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100009,0,272384,0
10,2.869952670218e+08,2.869974139934e+08,2.146971615076e+03,45706,45527,40928,179,179,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100010,0,264192,0
11,2.869974200234e+08,2.869995549515e+08,2.134928088844e+03,45715,45509,40905,206,206,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100011,0,272384,0
12,2.869995620597e+08,2.870017279119e+08,2.165852236509e+03,45666,45413,40755,253,253,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100012,0,272384,0
13,2.870017340132e+08,2.870038799973e+08,2.145984160304e+03,45687,45459,40854,228,228,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100013,0,272384,0
14,2.870038870540e+08,2.870060387406e+08,2.151686605275e+03,45677,45437,40812,240,240,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100014,0,272384,0
15,2.870060450502e+08,2.870082049379e+08,2.159887785435e+03,45676,45463,40746,213,213,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100015,0,272384,0
16,2.870082120874e+08,2.870103589380e+08,2.146850517273e+03,45702,45481,41030,221,221,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100016,0,272384,0
17,2.870103650600e+08,2.870125169916e+08,2.151931596041e+03,45694,45475,40983,219,219,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100017,0,272384,0
18,2.870125230100e+08,2.870147679067e+08,2.244896714330e+03,45511,45156,40546,355,355,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100018,0,272384,0
19,2.870147740596e+08,2.870173629405e+08,2.588880886197e+03,44811,43787,38943,1024,1024,0,1,e,L,2016,2,4,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100019,0,270336,0
1,2.870173700801e+08,2.870199608457e+08,2.590765551209e+03,44816,43785,38812,1031,1031,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100001,0,270336,0
2,2.870199670317e+08,2.870223438780e+08,2.376846398890e+03,45237,44624,40024,613,613,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332100002,0,264192,0
3,2.870223500234e+08,2.870250489113e+08,2.698887911081e+03,44592,43290,37514,1302,1302,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200003,0,262144,0
4,2.870250550748e+08,2.870276429681e+08,2.587893220305e+03,44810,43841,38735,969,969,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200004,0,264192,0
5,2.870276501049e+08,2.870302979478e+08,2.647842910886e+03,44694,43594,37988,1100,1100,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200005,0,264192,0
6,2.870303040557e+08,2.870326909813e+08,2.386925554812e+03,45212,44506,39362,706,706,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200006,0,262144,0
7,2.870326981351e+08,2.870353799383e+08,2.681803211033e+03,44627,43460,37467,1167,1167,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200007,0,262144,0
8,2.870353860335e+08,2.870376569924e+08,2.270958932221e+03,45442,44995,40382,447,447,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200008,0,264192,0
9,2.870376630691e+08,2.870400158610e+08,2.352791821063e+03,45290,44729,39971,561,561,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200009,0,262144,0
10,2.870400220105e+08,2.870422649320e+08,2.242921500444e+03,45498,45077,40241,421,421,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200010,0,262144,0
11,2.870422720594e+08,2.870444179964e+08,2.145936974883e+03,45702,45441,40709,261,261,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200011,0,264192,0
12,2.870444240657e+08,2.870465849939e+08,2.160928240061e+03,45666,45399,40625,267,267,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200012,0,264192,0
13,2.870465910184e+08,2.870487419395e+08,2.150921099663e+03,45683,45421,40562,262,262,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200013,0,264192,0
14,2.870487490790e+08,2.870509069998e+08,2.157920744836e+03,45682,45456,40767,226,226,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200014,0,264192,0
15,2.870509130902e+08,2.870530489665e+08,2.135876279354e+03,45720,45475,40698,245,245,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200015,0,10240,0
16,2.870530550112e+08,2.870551939784e+08,2.138967250645e+03,45691,45479,40785,212,212,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200016,0,264192,0
17,2.870552010796e+08,2.870573459382e+08,2.144858587265e+03,45693,45495,40924,198,198,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,6.994409e+00,25332200017,0,272384,0
18,2.870573520484e+08,2.870595139167e+08,2.161868245363e+03,45654,45413,40758,241,241,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200018,0,272384,0
19,2.870595211172e+08,2.870617059869e+08,2.184869679332e+03,45623,45359,40577,264,264,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200019,0,272384,0
20,2.870617120249e+08,2.870639169789e+08,2.204954041779e+03,45582,45271,40538,311,311,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200020,0,272384,0
21,2.870639231306e+08,2.870661717891e+08,2.248658560157e+03,45498,45138,40348,360,360,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200021,0,272384,0
22,2.870661780305e+08,2.870684459987e+08,2.267968199432e+03,45447,45123,40225,324,324,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200022,0,8192,0
23,2.870684531269e+08,2.870707149917e+08,2.261864817262e+03,45462,45123,40222,339,339,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200023,0,272384,0
24,2.870707210476e+08,2.870729719820e+08,2.250934356868e+03,45483,45182,40370,301,301,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200024,0,272384,0
25,2.870729790280e+08,2.870759229570e+08,2.943929021239e+03,44102,42404,35403,1698,1698,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200025,0,262144,0
26,2.870759302534e+08,2.870790058795e+08,3.075626049697e+03,43827,41776,34484,2051,2051,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200026,0,270336,0
27,2.870790130434e+08,2.870798249690e+08,8.119256576300e+02,11873,11369,9238,504,504,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200027,0,262144,0
29,2.870798770656e+08,2.870827869446e+08,2.909879012942e+03,44159,42546,35570,1613,1613,0,3,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200029,0,270336,0
30,2.870827940492e+08,2.870859029908e+08,3.108941556096e+03,43783,41854,34783,1929,1929,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200030,0,270336,0
31,2.870859090256e+08,2.870890219019e+08,3.112876297414e+03,43765,41682,34587,2083,2083,0,2,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200031,0,270336,0
32,2.870890291008e+08,2.870919897557e+08,2.960654932737e+03,44072,42619,35227,1453,1453,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200032,0,270336,0
33,2.870919960191e+08,2.870949638852e+08,2.967866058171e+03,44057,42526,35210,1531,1531,0,2,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200033,0,262144,0
34,2.870949700924e+08,2.870979389710e+08,2.968878614187e+03,44047,42546,35336,1501,1501,0,2,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200034,0,262144,0
35,2.870979450838e+08,2.871005519976e+08,2.606913717568e+03,44773,43906,38795,867,867,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200035,0,262144,0
36,2.871005581728e+08,2.871030038644e+08,2.445691588104e+03,45108,44549,39616,559,559,0,2,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200036,0,272384,0
37,2.871030100435e+08,2.871057999558e+08,2.789912275970e+03,44417,43303,36092,1114,1114,0,1,e,L,2016,2,5,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25332200037,0,262144,0
