#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.168409000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598100001
5.168427000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598100002
5.168442000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598100003
5.168460000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598100004
5.168475000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598100005
5.168490000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200006
5.168508000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200007
5.168523000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200008
5.168538000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200009
5.168556000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200010
5.168571000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200011
5.168586000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200012
5.168604000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200013
5.168619000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200014
5.168634000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200015
5.168652000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200016
5.168667000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200017
5.168682000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200018
5.168700000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200019
5.168703000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200020
5.168718000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200021
5.168736000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200023
5.168751000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200024
5.168769000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200025
5.168784000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200026
5.168802000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200027
5.168817000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200028
5.168832000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200029
5.168850000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200030
5.168865000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200031
5.168883000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200032
5.168883000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200033
5.168898000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200034
5.168913000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200035
5.168928000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200036
5.168946000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200037
5.168961000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200038
5.168973000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200039
5.168991000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200040
5.169009000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200041
5.169024000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200042
5.169039000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200043
5.169054000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200044
5.169072000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200045
5.169084000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200046
5.169102000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200047
5.169120000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200048
5.169123000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200049
5.169138000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200050
5.169153000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200051
5.169171000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200052
5.169186000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24598200053
5.169189000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200054
5.169195000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200055
5.169213000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200056
5.169225000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24598200057
5.169243000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24598200058
5.169258000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24598200059
5.169273000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598200001
5.169291000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24598200002
5.169306000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598200003
5.169321000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598200004
5.169336000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598200005
5.169354000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598300006
5.169369000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300007
5.169384000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598300008
5.169399000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24598300009
5.169414000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300010
5.169432000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300011
5.169447000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300012
5.169462000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300013
5.169477000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300014
5.169492000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300015
5.169507000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300016
5.169525000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300017
5.169528000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598300018
5.169543000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300020
5.169558000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300021
5.169573000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300022
5.169588000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300023
5.169606000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300024
5.169621000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300025
5.169636000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300026
5.169651000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300027
5.169666000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300028
5.169681000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300029
5.169696000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24598300030
5.169711000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24598300031
5.169726000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24598300032
5.169741000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300033
5.169756000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300034
5.169774000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300035
5.169789000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300036
5.169804000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300037
5.169819000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300038
5.169834000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300039
5.169849000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300040
5.169864000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24598300041
5.169879000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300042
5.169894000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300043
5.169909000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300044
5.169924000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300045
5.169939000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300046
5.169957000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300047
5.169972000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300048
5.169987000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300049
5.170002000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598300050
5.170017000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598300051
