#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.914256590000e+08,2.914257200000e+08,1.895082e+01,5.573770e-01,1.545902e+01,5.034149e-01,8.157439e-01,1.140273e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914257200000e+08,2.914257810000e+08,1.988525e+01,5.709532e-01,1.644262e+01,5.191832e-01,8.268755e-01,1.086348e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914257810000e+08,2.914258420000e+08,2.062295e+01,5.814475e-01,1.690164e+01,5.263801e-01,8.195549e-01,1.084230e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914258420000e+08,2.914259030000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914259030000e+08,2.914259640000e+08,1.981967e+01,5.700111e-01,1.675410e+01,5.240776e-01,8.453267e-01,1.039936e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914259640000e+08,2.914260250000e+08,2.009836e+01,5.740047e-01,1.675410e+01,5.240776e-01,8.336052e-01,1.063665e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914260250000e+08,2.914260860000e+08,2.011475e+01,5.742387e-01,1.667213e+01,5.227941e-01,8.288509e-01,1.075235e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914260860000e+08,2.914261470000e+08,1.962295e+01,5.671752e-01,1.621312e+01,5.155470e-01,8.262323e-01,1.095188e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914261470000e+08,2.914262080000e+08,2.032787e+01,5.772727e-01,1.677049e+01,5.243340e-01,8.250000e-01,1.079034e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914262080000e+08,2.914262690000e+08,1.954098e+01,5.659894e-01,1.601639e+01,5.124098e-01,8.196309e-01,1.113659e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914262690000e+08,2.914263300000e+08,2.045902e+01,5.791318e-01,1.739344e+01,5.339835e-01,8.501602e-01,1.010315e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914263300000e+08,2.914263910000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914263910000e+08,2.914264520000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914264520000e+08,2.914265130000e+08,1.963935e+01,5.674121e-01,1.668852e+01,5.230510e-01,8.497496e-01,1.032345e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914265130000e+08,2.914265740000e+08,1.845902e+01,5.500971e-01,1.565574e+01,5.066078e-01,8.481350e-01,1.069528e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914265740000e+08,2.914266350000e+08,1.962295e+01,5.671752e-01,1.663935e+01,5.222797e-01,8.479532e-01,1.037833e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914266350000e+08,2.914266960000e+08,2.021312e+01,5.756410e-01,1.706557e+01,5.289267e-01,8.442822e-01,1.032598e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914266960000e+08,2.914267570000e+08,2.009836e+01,5.740047e-01,1.690164e+01,5.263801e-01,8.409461e-01,1.044506e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914267570000e+08,2.914268180000e+08,1.959016e+01,5.667012e-01,1.637705e+01,5.181469e-01,8.359833e-01,1.071171e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914268180000e+08,2.914268790000e+08,1.919672e+01,5.609816e-01,1.600000e+01,5.121475e-01,8.334756e-01,1.088697e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914268790000e+08,2.914269400000e+08,1.973771e+01,5.688312e-01,1.655738e+01,5.209917e-01,8.388704e-01,1.059551e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914269400000e+08,2.914270010000e+08,2.039344e+01,5.782030e-01,1.740984e+01,5.342351e-01,8.536978e-01,1.001999e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914270010000e+08,2.914270620000e+08,1.965574e+01,5.676488e-01,1.631148e+01,5.171086e-01,8.298582e-01,1.085170e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914270620000e+08,2.914271230000e+08,1.960656e+01,5.669382e-01,1.632787e+01,5.173683e-01,8.327759e-01,1.079066e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914271230000e+08,2.914271840000e+08,2.022951e+01,5.758744e-01,1.696721e+01,5.274003e-01,8.387358e-01,1.046945e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914271840000e+08,2.914272450000e+08,1.990164e+01,5.711886e-01,1.685246e+01,5.256137e-01,8.467875e-01,1.033773e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914272450000e+08,2.914273060000e+08,1.945902e+01,5.648011e-01,1.652459e+01,5.204757e-01,8.491997e-01,1.038677e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914273060000e+08,2.914273670000e+08,1.931148e+01,5.626559e-01,1.613115e+01,5.142422e-01,8.353141e-01,1.080639e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914273670000e+08,2.914274280000e+08,2.045902e+01,5.791318e-01,1.718033e+01,5.307021e-01,8.397436e-01,1.038422e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914274280000e+08,2.914274890000e+08,1.952459e+01,5.657519e-01,1.601639e+01,5.124098e-01,8.203191e-01,1.112465e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914274890000e+08,2.914275500000e+08,1.983607e+01,5.702468e-01,1.685246e+01,5.256137e-01,8.495868e-01,1.027671e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914275500000e+08,2.914276110000e+08,2.024590e+01,5.761076e-01,1.695082e+01,5.271454e-01,8.372470e-01,1.050408e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914276110000e+08,2.914276720000e+08,1.996721e+01,5.721288e-01,1.659016e+01,5.215073e-01,8.308703e-01,1.074120e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914276720000e+08,2.914277330000e+08,2.000000e+01,5.725983e-01,1.681967e+01,5.251022e-01,8.409836e-01,1.046971e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914277330000e+08,2.914277940000e+08,1.931148e+01,5.626559e-01,1.593443e+01,5.110970e-01,8.251274e-01,1.106748e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914277940000e+08,2.914278550000e+08,1.934426e+01,5.631332e-01,1.634426e+01,5.176280e-01,8.449153e-01,1.053780e-02,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914278830000e+08,2.914279440000e+08,2.132787e+01,5.913013e-01,1.781967e+01,5.404866e-01,8.355111e-01,1.027793e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914279440000e+08,2.914280050000e+08,1.936065e+01,5.633718e-01,1.603279e+01,5.126720e-01,8.281118e-01,1.097849e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914280050000e+08,2.914280660000e+08,1.983607e+01,5.702468e-01,1.686885e+01,5.258693e-01,8.504132e-01,1.025342e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914280660000e+08,2.914281270000e+08,1.975410e+01,5.690674e-01,1.642623e+01,5.189243e-01,8.315353e-01,1.078205e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914281270000e+08,2.914281880000e+08,2.040984e+01,5.784354e-01,1.706557e+01,5.289267e-01,8.361446e-01,1.049026e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914281880000e+08,2.914282490000e+08,2.016393e+01,5.749403e-01,1.716393e+01,5.304489e-01,8.512195e-01,1.014708e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914282490000e+08,2.914283100000e+08,1.918033e+01,5.607420e-01,1.645902e+01,5.194420e-01,8.581197e-01,1.020098e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914283100000e+08,2.914283710000e+08,2.032787e+01,5.772727e-01,1.704918e+01,5.286726e-01,8.387097e-01,1.044478e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914283710000e+08,2.914284320000e+08,2.029508e+01,5.768069e-01,1.667213e+01,5.227941e-01,8.214863e-01,1.088368e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914284320000e+08,2.914284930000e+08,1.849180e+01,5.505854e-01,1.506557e+01,4.969674e-01,8.147163e-01,1.156824e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914284930000e+08,2.914285540000e+08,1.888525e+01,5.564119e-01,1.614754e+01,5.145034e-01,8.550347e-01,1.037284e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914285540000e+08,2.914286150000e+08,1.944262e+01,5.645632e-01,1.655738e+01,5.209917e-01,8.516020e-01,1.032262e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914286150000e+08,2.914286760000e+08,1.895082e+01,5.573770e-01,1.624590e+01,5.160680e-01,8.572664e-01,1.028826e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914286760000e+08,2.914287370000e+08,2.101639e+01,5.869676e-01,1.755738e+01,5.364940e-01,8.354134e-01,1.035628e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914287370000e+08,2.914287980000e+08,2.029508e+01,5.768069e-01,1.695082e+01,5.271454e-01,8.352181e-01,1.054373e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914287980000e+08,2.914288590000e+08,1.996721e+01,5.721288e-01,1.660656e+01,5.217649e-01,8.316913e-01,1.072039e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914288590000e+08,2.914289200000e+08,1.903279e+01,5.585811e-01,1.611475e+01,5.139808e-01,8.466839e-01,1.057398e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914289200000e+08,2.914289810000e+08,1.960656e+01,5.669382e-01,1.639344e+01,5.184062e-01,8.361204e-01,1.070363e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914289810000e+08,2.914290420000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914290420000e+08,2.914291030000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914291030000e+08,2.914291640000e+08,2.032787e+01,5.772727e-01,1.708197e+01,5.291808e-01,8.403226e-01,1.040241e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914291640000e+08,2.914292250000e+08,1.940984e+01,5.640869e-01,1.618033e+01,5.150255e-01,8.336149e-01,1.082341e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914292250000e+08,2.914292860000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914292860000e+08,2.914293470000e+08,1.916393e+01,5.605024e-01,1.618033e+01,5.150255e-01,8.443114e-01,1.060407e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914293470000e+08,2.914294080000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914294080000e+08,2.914294690000e+08,2.018033e+01,5.751739e-01,1.695082e+01,5.271454e-01,8.399675e-01,1.044976e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914294690000e+08,2.914295300000e+08,2.009836e+01,5.740047e-01,1.665574e+01,5.225369e-01,8.287113e-01,1.076021e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914295300000e+08,2.914295910000e+08,1.965574e+01,5.676488e-01,1.604918e+01,5.129340e-01,8.165138e-01,1.117825e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914295910000e+08,2.914296520000e+08,2.016393e+01,5.749403e-01,1.701639e+01,5.281640e-01,8.439025e-01,1.034884e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914296520000e+08,2.914297130000e+08,2.001639e+01,5.728329e-01,1.691803e+01,5.266353e-01,8.452088e-01,1.035136e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914297130000e+08,2.914297740000e+08,1.913115e+01,5.600227e-01,1.619672e+01,5.152863e-01,8.466153e-01,1.054869e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914297740000e+08,2.914298350000e+08,1.988525e+01,5.709532e-01,1.677049e+01,5.243340e-01,8.433636e-01,1.043574e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914298350000e+08,2.914298960000e+08,2.050820e+01,5.798275e-01,1.726229e+01,5.319666e-01,8.417266e-01,1.031955e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914298960000e+08,2.914299570000e+08,1.927869e+01,5.621780e-01,1.645902e+01,5.194420e-01,8.537415e-01,1.030434e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914299570000e+08,2.914300180000e+08,2.057377e+01,5.807537e-01,1.722951e+01,5.314611e-01,8.374502e-01,1.041480e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914300180000e+08,2.914300790000e+08,2.008197e+01,5.737705e-01,1.672131e+01,5.235646e-01,8.326530e-01,1.066530e-02,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914300960000e+08,2.914301570000e+08,1.963935e+01,5.674121e-01,1.655738e+01,5.209917e-01,8.430718e-01,1.050883e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914301570000e+08,2.914302180000e+08,1.942623e+01,5.643250e-01,1.647541e+01,5.197006e-01,8.481013e-01,1.042658e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914302180000e+08,2.914302790000e+08,1.968852e+01,5.681220e-01,1.637705e+01,5.181469e-01,8.318068e-01,1.079304e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914302790000e+08,2.914303400000e+08,2.008197e+01,5.737705e-01,1.695082e+01,5.271454e-01,8.440816e-01,1.036508e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914303400000e+08,2.914304010000e+08,2.116393e+01,5.890244e-01,1.806557e+01,5.442030e-01,8.536019e-01,9.838577e-03,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914304010000e+08,2.914304620000e+08,1.931148e+01,5.626559e-01,1.640984e+01,5.186653e-01,8.497453e-01,1.041084e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914304620000e+08,2.914305230000e+08,2.026229e+01,5.763409e-01,1.681967e+01,5.251022e-01,8.300971e-01,1.068208e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914305230000e+08,2.914305840000e+08,1.855738e+01,5.515608e-01,1.539344e+01,5.023460e-01,8.295053e-01,1.117743e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914305840000e+08,2.914306450000e+08,1.981967e+01,5.700111e-01,1.659016e+01,5.215073e-01,8.370554e-01,1.062145e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914306450000e+08,2.914307060000e+08,2.047541e+01,5.793638e-01,1.724590e+01,5.317140e-01,8.422738e-01,1.031329e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914307060000e+08,2.914307670000e+08,2.016393e+01,5.749403e-01,1.678688e+01,5.245901e-01,8.325203e-01,1.064697e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914307670000e+08,2.914308280000e+08,1.931148e+01,5.626559e-01,1.613115e+01,5.142422e-01,8.353141e-01,1.080639e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914308280000e+08,2.914308890000e+08,2.026229e+01,5.763409e-01,1.739344e+01,5.339835e-01,8.584142e-01,9.916286e-03,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914308890000e+08,2.914309500000e+08,1.957377e+01,5.664640e-01,1.626229e+01,5.163284e-01,8.308208e-01,1.084988e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914309500000e+08,2.914310110000e+08,1.986885e+01,5.707179e-01,1.645902e+01,5.194420e-01,8.283828e-01,1.083040e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914310110000e+08,2.914310720000e+08,1.949180e+01,5.652767e-01,1.626229e+01,5.163284e-01,8.343145e-01,1.078242e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914310720000e+08,2.914311330000e+08,1.995082e+01,5.718939e-01,1.703279e+01,5.284184e-01,8.537387e-01,1.012936e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914311330000e+08,2.914311940000e+08,2.047541e+01,5.793638e-01,1.732787e+01,5.329760e-01,8.462770e-01,1.020574e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914311940000e+08,2.914312550000e+08,1.936065e+01,5.633718e-01,1.616393e+01,5.147645e-01,8.348857e-01,1.080391e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914312550000e+08,2.914313160000e+08,1.937705e+01,5.636103e-01,1.616393e+01,5.147645e-01,8.341793e-01,1.081783e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914313160000e+08,2.914313770000e+08,1.949180e+01,5.652767e-01,1.627869e+01,5.165886e-01,8.351556e-01,1.076044e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914313770000e+08,2.914314380000e+08,1.932787e+01,5.628946e-01,1.614754e+01,5.145034e-01,8.354537e-01,1.079812e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914314380000e+08,2.914314990000e+08,1.873771e+01,5.542341e-01,1.585246e+01,5.097807e-01,8.460193e-01,1.067579e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914314990000e+08,2.914315600000e+08,1.963935e+01,5.674121e-01,1.659016e+01,5.215073e-01,8.447412e-01,1.046313e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914315600000e+08,2.914316210000e+08,1.962295e+01,5.671752e-01,1.621312e+01,5.155470e-01,8.262323e-01,1.095188e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914316210000e+08,2.914316820000e+08,2.029508e+01,5.768069e-01,1.672131e+01,5.235646e-01,8.239095e-01,1.082548e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914316820000e+08,2.914317430000e+08,1.983607e+01,5.702468e-01,1.667213e+01,5.227941e-01,8.404959e-01,1.052594e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914317430000e+08,2.914318040000e+08,1.977049e+01,5.693035e-01,1.675410e+01,5.240776e-01,8.474295e-01,1.035412e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914318040000e+08,2.914318650000e+08,1.927869e+01,5.621780e-01,1.621312e+01,5.155470e-01,8.409864e-01,1.066370e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914318650000e+08,2.914319260000e+08,1.959016e+01,5.667012e-01,1.639344e+01,5.184062e-01,8.368201e-01,1.068970e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914319260000e+08,2.914319870000e+08,1.947541e+01,5.650390e-01,1.668852e+01,5.230510e-01,8.569024e-01,1.015953e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914319870000e+08,2.914320480000e+08,2.004918e+01,5.733019e-01,1.688525e+01,5.261248e-01,8.421913e-01,1.042456e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914320480000e+08,2.914321090000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,8.301587e-01,1.057833e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914321090000e+08,2.914321700000e+08,2.004918e+01,5.733019e-01,1.677049e+01,5.243340e-01,8.364677e-01,1.057580e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914321700000e+08,2.914322310000e+08,1.991803e+01,5.714238e-01,1.677049e+01,5.243340e-01,8.419753e-01,1.046463e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914322310000e+08,2.914322920000e+08,1.996721e+01,5.721288e-01,1.631148e+01,5.171086e-01,8.169129e-01,1.108136e-02,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914323170000e+08,2.914323780000e+08,1.934426e+01,5.631332e-01,1.644262e+01,5.191832e-01,8.500000e-01,1.039475e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914323780000e+08,2.914324390000e+08,2.003279e+01,5.730675e-01,1.709836e+01,5.294346e-01,8.535188e-01,1.011491e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914324390000e+08,2.914325000000e+08,2.019672e+01,5.754075e-01,1.672131e+01,5.235646e-01,8.279221e-01,1.075355e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914325000000e+08,2.914325610000e+08,2.016393e+01,5.749403e-01,1.721312e+01,5.312082e-01,8.536586e-01,1.007797e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914325610000e+08,2.914326220000e+08,1.975410e+01,5.690674e-01,1.660656e+01,5.217649e-01,8.406639e-01,1.054326e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914326220000e+08,2.914326830000e+08,2.022951e+01,5.758744e-01,1.706557e+01,5.289267e-01,8.435981e-01,1.034025e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914326830000e+08,2.914327440000e+08,1.922951e+01,5.614604e-01,1.613115e+01,5.142422e-01,8.388747e-01,1.073449e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914327440000e+08,2.914328050000e+08,2.016393e+01,5.749403e-01,1.693443e+01,5.268904e-01,8.398374e-01,1.045745e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914328050000e+08,2.914328660000e+08,1.931148e+01,5.626559e-01,1.626229e+01,5.163284e-01,8.421053e-01,1.062415e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914328660000e+08,2.914329270000e+08,1.926229e+01,5.619389e-01,1.590164e+01,5.105709e-01,8.255319e-01,1.107149e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914329270000e+08,2.914329880000e+08,2.008197e+01,5.737705e-01,1.685246e+01,5.256137e-01,8.391837e-01,1.049604e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914329880000e+08,2.914330490000e+08,1.993443e+01,5.716589e-01,1.706557e+01,5.289267e-01,8.560855e-01,1.006570e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914330490000e+08,2.914331100000e+08,1.952459e+01,5.657519e-01,1.657377e+01,5.212496e-01,8.488665e-01,1.037873e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914331100000e+08,2.914331710000e+08,1.926229e+01,5.619389e-01,1.580328e+01,5.089893e-01,8.204255e-01,1.119755e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914331710000e+08,2.914332320000e+08,1.960656e+01,5.669382e-01,1.665574e+01,5.225369e-01,8.494983e-01,1.033919e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914332320000e+08,2.914332930000e+08,1.970492e+01,5.683585e-01,1.660656e+01,5.217649e-01,8.427621e-01,1.049975e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914332930000e+08,2.914333540000e+08,1.990164e+01,5.711886e-01,1.706557e+01,5.289267e-01,8.574959e-01,1.003276e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914333540000e+08,2.914334150000e+08,1.990164e+01,5.711886e-01,1.696721e+01,5.274003e-01,8.525535e-01,1.017580e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914334150000e+08,2.914334760000e+08,1.968852e+01,5.681220e-01,1.632787e+01,5.173683e-01,8.293089e-01,1.085656e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914334760000e+08,2.914335370000e+08,2.054098e+01,5.802908e-01,1.703279e+01,5.284184e-01,8.292099e-01,1.063134e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914335370000e+08,2.914335980000e+08,2.021312e+01,5.756410e-01,1.703279e+01,5.284184e-01,8.426602e-01,1.036965e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914335980000e+08,2.914336590000e+08,1.934426e+01,5.631332e-01,1.624590e+01,5.160680e-01,8.398305e-01,1.067689e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914336590000e+08,2.914337200000e+08,1.896721e+01,5.576181e-01,1.608197e+01,5.134577e-01,8.478824e-01,1.055822e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914337200000e+08,2.914337810000e+08,1.936065e+01,5.633718e-01,1.659016e+01,5.215073e-01,8.569009e-01,1.018964e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914337810000e+08,2.914338420000e+08,1.942623e+01,5.643250e-01,1.631148e+01,5.171086e-01,8.396624e-01,1.065886e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914338420000e+08,2.914339030000e+08,2.008197e+01,5.737705e-01,1.675410e+01,5.240776e-01,8.342857e-01,1.062354e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914339030000e+08,2.914339640000e+08,2.000000e+01,5.725983e-01,1.701639e+01,5.281640e-01,8.508196e-01,1.019987e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914339640000e+08,2.914340250000e+08,1.977049e+01,5.693035e-01,1.663935e+01,5.222797e-01,8.416252e-01,1.051305e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914340250000e+08,2.914340860000e+08,1.914754e+01,5.602625e-01,1.622951e+01,5.158076e-01,8.476027e-01,1.051631e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914340860000e+08,2.914341470000e+08,1.995082e+01,5.718939e-01,1.700000e+01,5.279096e-01,8.520953e-01,1.017630e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914341470000e+08,2.914342080000e+08,1.919672e+01,5.609816e-01,1.611475e+01,5.139808e-01,8.394535e-01,1.072804e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914342080000e+08,2.914342690000e+08,1.932787e+01,5.628946e-01,1.640984e+01,5.186653e-01,8.490246e-01,1.042693e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914342690000e+08,2.914343300000e+08,1.903279e+01,5.585811e-01,1.619672e+01,5.152863e-01,8.509905e-01,1.045089e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914343300000e+08,2.914343910000e+08,2.049180e+01,5.795957e-01,1.736065e+01,5.334800e-01,8.472000e-01,1.017653e-02,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914343910000e+08,2.914344520000e+08,1.952459e+01,5.657519e-01,1.691803e+01,5.266353e-01,8.664988e-01,9.855320e-03,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
