#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.914256590185e+08,1.570000e+01,5.000000e+00,9.610000e+02,1337200001
2.914278830932e+08,1.560000e+01,4.600000e+00,9.610000e+02,1337300002
2.914300960683e+08,1.560000e+01,4.100000e+00,9.610000e+02,1337300003
2.914323170187e+08,1.550000e+01,3.800000e+00,9.610000e+02,1337300004
2.914345440179e+08,1.540000e+01,3.200000e+00,9.600000e+02,1337300005
2.914367430415e+08,1.530000e+01,4.100000e+00,9.600000e+02,1337300006
2.914389491602e+08,1.530000e+01,3.800000e+00,9.600000e+02,1337300007
2.914411730314e+08,1.530000e+01,3.800000e+00,9.600000e+02,1337300008
2.914433850448e+08,1.530000e+01,3.800000e+00,9.600000e+02,1337300009
2.914455980822e+08,1.530000e+01,4.200000e+00,9.600000e+02,1337300010
2.914477920462e+08,1.560000e+01,5.400000e+00,9.600000e+02,1337300011
2.914500090885e+08,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914521700409e+08,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914543370328e+08,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914564980532e+08,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914586600333e+08,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914608091015e+08,1.730000e+01,1.290000e+01,9.600000e+02,1337300017
2.914629480408e+08,1.740000e+01,1.420000e+01,9.610000e+02,1337300018
2.914650650530e+08,1.740000e+01,1.370000e+01,9.610000e+02,1337300019
2.914671810398e+08,1.730000e+01,1.380000e+01,9.610000e+02,1337300020
2.914692810928e+08,1.720000e+01,1.520000e+01,9.600000e+02,1337300021
2.914713730667e+08,1.710000e+01,1.470000e+01,9.600000e+02,1337300022
2.914734600350e+08,1.710000e+01,1.490000e+01,9.600000e+02,1337300023
2.914755450258e+08,1.700000e+01,1.540000e+01,9.600000e+02,1337300024
2.914776490302e+08,1.690000e+01,1.580000e+01,9.600000e+02,1337300025
2.914797540210e+08,1.690000e+01,1.630000e+01,9.600000e+02,1337300026
2.914818630637e+08,1.680000e+01,1.700000e+01,9.600000e+02,1337300027
2.914839760733e+08,1.680000e+01,1.700000e+01,9.590000e+02,1337300028
2.914860840506e+08,1.670000e+01,1.490000e+01,9.600000e+02,1337300029
2.914881890339e+08,1.660000e+01,1.260000e+01,9.590000e+02,1337300030
2.914902990367e+08,1.650000e+01,1.010000e+01,9.600000e+02,1337300031
2.914924411707e+08,1.640000e+01,8.800000e+00,9.600000e+02,1337300032
2.914945660927e+08,1.640000e+01,8.600000e+00,9.600000e+02,1337300033
2.914967271233e+08,1.630000e+01,8.400000e+00,9.600000e+02,1337300034
2.914988711395e+08,1.620000e+01,8.400000e+00,9.600000e+02,1337300035
2.915010120149e+08,1.620000e+01,8.400000e+00,9.600000e+02,1337300036
2.915031681178e+08,1.600000e+01,7.900000e+00,9.600000e+02,1337300037
2.915053240746e+08,1.590000e+01,7.900000e+00,9.600000e+02,1337300038
2.915074740388e+08,1.600000e+01,7.800000e+00,9.600000e+02,1337300001
2.915096410126e+08,1.600000e+01,7.800000e+00,9.600000e+02,1337300002
2.915118190605e+08,1.600000e+01,7.600000e+00,9.600000e+02,1337300003
2.915139910353e+08,1.600000e+01,7.800000e+00,9.600000e+02,1337400004
2.915161640157e+08,1.590000e+01,7.500000e+00,9.600000e+02,1337400005
2.915183280535e+08,1.590000e+01,7.400000e+00,9.590000e+02,1337400006
2.915205050863e+08,1.590000e+01,7.400000e+00,9.590000e+02,1337400007
2.915215050337e+08,1.590000e+01,7.300000e+00,9.590000e+02,1337400008
2.915236930212e+08,1.590000e+01,6.900000e+00,9.590000e+02,1337400009
2.915258620699e+08,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915280221146e+08,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915302040287e+08,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915323880202e+08,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915345800250e+08,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915367650132e+08,1.580000e+01,8.900000e+00,9.600000e+02,1337400015
2.915425200000e+08,1.590000e+01,1.000000e+01,9.600000e+02,1337400016
2.915411220130e+08,1.590000e+01,1.140000e+01,9.600000e+02,1337400017
2.915416820591e+08,1.600000e+01,1.200000e+01,9.600000e+02,1337400018
2.915438440734e+08,1.610000e+01,1.330000e+01,9.600000e+02,1337400019
2.915459980361e+08,1.620000e+01,1.450000e+01,9.600000e+02,1337400020
2.915481550133e+08,1.640000e+01,1.540000e+01,9.600000e+02,1337400021
2.915502930195e+08,1.640000e+01,1.450000e+01,9.600000e+02,1337400022
2.915524220480e+08,1.660000e+01,1.670000e+01,9.600000e+02,1337400023
2.915545361029e+08,1.670000e+01,1.850000e+01,9.600000e+02,1337400024
2.915566470459e+08,1.690000e+01,1.970000e+01,9.590000e+02,1337400025
2.915587420430e+08,1.690000e+01,1.900000e+01,9.590000e+02,1337400026
2.915608480480e+08,1.690000e+01,1.850000e+01,9.590000e+02,1337400027
2.915629410646e+08,1.690000e+01,1.680000e+01,9.590000e+02,1337400028
2.915650450438e+08,1.690000e+01,1.450000e+01,9.580000e+02,1337400029
2.915671290242e+08,1.670000e+01,1.260000e+01,9.580000e+02,1337400030
2.915692460585e+08,1.660000e+01,1.240000e+01,9.590000e+02,1337400031
2.915713430642e+08,1.660000e+01,1.210000e+01,9.580000e+02,1337400032
2.915734460462e+08,1.650000e+01,1.150000e+01,9.590000e+02,1337400033
2.915755680148e+08,1.640000e+01,1.130000e+01,9.590000e+02,1337400034
2.915776930569e+08,1.640000e+01,1.100000e+01,9.590000e+02,1337400035
2.915798220250e+08,1.640000e+01,1.050000e+01,9.590000e+02,1337400036
2.915819540153e+08,1.640000e+01,9.900000e+00,9.590000e+02,1337400037
2.915840800252e+08,1.630000e+01,9.400000e+00,9.590000e+02,1337400038
2.915862020653e+08,1.620000e+01,9.100000e+00,9.590000e+02,1337400039
2.915883240168e+08,1.620000e+01,9.000000e+00,9.590000e+02,1337400040
2.915904640263e+08,1.620000e+01,8.700000e+00,9.590000e+02,1337400041
2.915925930228e+08,1.620000e+01,8.300000e+00,9.590000e+02,1337400042
