#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.914256590185e+08,2.914278779294e+08,2.218910938084e+03,45546,43909,36759,1637,1637,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.990541e+00,1337200001,0,0,32768
2,2.914278830932e+08,2.914300909371e+08,2.207843941092e+03,45566,43875,36861,1691,1691,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.805340e+00,1337300002,0,0,32768
3,2.914300960683e+08,2.914323128943e+08,2.216826027691e+03,45565,43809,36746,1756,1756,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.489179e+00,1337300003,0,0,32768
4,2.914323170187e+08,2.914345399897e+08,2.222970980287e+03,45554,43777,36943,1777,1777,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.063405e+00,1337300004,0,0,0
5,2.914345440179e+08,2.914367379831e+08,2.193965183794e+03,45603,43914,37006,1689,1689,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.057859e+00,1337300005,0,0,32768
6,2.914367430415e+08,2.914389439786e+08,2.200937020540e+03,45587,43829,36795,1758,1758,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.333335e+00,1337300006,0,0,32768
7,2.914389491602e+08,2.914411689972e+08,2.219836997509e+03,45556,43810,36693,1746,1746,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.775326e+00,1337300007,0,0,32768
8,2.914411730314e+08,2.914433799421e+08,2.206910697460e+03,45567,43823,36816,1744,1744,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.428895e+00,1337300008,0,0,32768
9,2.914433850448e+08,2.914455938744e+08,2.208829580367e+03,45579,43843,36805,1736,1736,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.659727e+00,1337300009,0,0,32768
10,2.914455980822e+08,2.914477866929e+08,2.188610714078e+03,45595,43919,36898,1676,1676,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.280363e+00,1337300010,0,0,32768
11,2.914477920462e+08,2.914500049866e+08,2.212940333307e+03,45572,43939,36984,1633,1633,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.925023e+00,1337300011,0,0,32768
12,2.914500090885e+08,2.914521648594e+08,2.155770933568e+03,45660,43903,37044,1757,1757,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.159943e+00,1337300012,0,0,32768
13,2.914521700409e+08,2.914543319515e+08,2.161910590470e+03,45659,43897,37068,1762,1762,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.673139e+00,1337300013,0,0,32768
14,2.914543370328e+08,2.914564939969e+08,2.156964159667e+03,45670,43905,36933,1765,1765,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.325764e+00,1337300014,0,0,32768
15,2.914564980532e+08,2.914586559540e+08,2.157900852203e+03,45671,43933,37011,1738,1738,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.842053e+00,1337300015,0,0,32768
16,2.914586600333e+08,2.914608049148e+08,2.144881493211e+03,45701,43914,36919,1787,1787,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.502329e+00,1337300016,0,0,32768
17,2.914608091015e+08,2.914629439845e+08,2.134882967889e+03,45714,43913,37061,1801,1801,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.272939e+00,1337300017,0,0,32768
18,2.914629480408e+08,2.914650599470e+08,2.111906166315e+03,45760,43981,37063,1779,1779,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.022244e+00,1337300018,0,0,32768
19,2.914650650530e+08,2.914671759842e+08,2.110931194901e+03,45752,44029,37100,1723,1723,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.312979e+00,1337300019,0,0,0
20,2.914671810398e+08,2.914692769895e+08,2.095949740350e+03,45809,44154,37370,1655,1655,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.394851e+00,1337300020,0,0,32768
21,2.914692810928e+08,2.914713689692e+08,2.087876422405e+03,45808,44081,37162,1727,1727,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.354718e+00,1337300021,0,0,32768
22,2.914713730667e+08,2.914734557340e+08,2.082667317688e+03,45818,44068,37316,1750,1750,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.854127e+00,1337300022,0,0,32768
23,2.914734600350e+08,2.914755408854e+08,2.080850396454e+03,45826,44122,37134,1704,1704,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.051392e+00,1337300023,0,0,32768
24,2.914755450258e+08,2.914776449821e+08,2.099956296742e+03,45801,43983,37113,1818,1818,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.087099e+00,1337300024,0,0,32768
25,2.914776490302e+08,2.914797499979e+08,2.100967706680e+03,45795,44005,37107,1790,1790,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.715506e+00,1337300025,0,0,32768
26,2.914797540210e+08,2.914818579262e+08,2.103905267119e+03,45771,44066,37078,1705,1705,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.728270e+00,1337300026,0,0,32768
27,2.914818630637e+08,2.914839709998e+08,2.107936092496e+03,45772,44017,36981,1755,1755,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.915121e+00,1337300027,0,0,32768
28,2.914839760733e+08,2.914860799336e+08,2.103860252082e+03,45774,44049,37386,1725,1725,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.291685e+00,1337300028,0,0,32768
29,2.914860840506e+08,2.914881839904e+08,2.099939782560e+03,45786,44069,37050,1717,1717,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.707283e+00,1337300029,0,0,32768
30,2.914881890339e+08,2.914902939907e+08,2.104956755579e+03,45771,44011,37208,1760,1760,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.377491e+00,1337300030,0,0,32768
31,2.914902990367e+08,2.914924359776e+08,2.136940845370e+03,45705,43898,36923,1807,1807,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.632835e+00,1337300031,0,0,32768
32,2.914924411707e+08,2.914945618584e+08,2.120687736452e+03,45748,43913,37044,1835,1835,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.606971e+00,1337300032,0,0,32768
33,2.914945660927e+08,2.914967229685e+08,2.156875768065e+03,45675,43964,37175,1711,1711,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997219e+00,1337300033,0,0,32768
34,2.914967271233e+08,2.914988659866e+08,2.138863229632e+03,45693,43951,37039,1742,1742,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.402804e+00,1337300034,0,0,32768
35,2.914988711395e+08,2.915010069937e+08,2.135854283154e+03,45708,43908,36928,1800,1800,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.116050e+00,1337300035,0,0,32768
36,2.915010120149e+08,2.915031628614e+08,2.150846449077e+03,45681,43877,37039,1804,1804,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.380109e+00,1337300036,0,0,0
37,2.915031681178e+08,2.915053189774e+08,2.150859648585e+03,45669,43847,36933,1822,1822,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.080853e+00,1337300037,0,0,32768
38,2.915053240746e+08,2.915074689813e+08,2.144906682789e+03,45698,43966,36903,1732,1732,0,1,e,A,2016,3,27,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.182664e+00,1337300038,0,0,32768
1,2.915074740388e+08,2.915096369726e+08,2.162933771074e+03,45666,43941,36833,1725,1725,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.066081e+00,1337300001,0,0,32768
2,2.915096410126e+08,2.915118149434e+08,2.173930742145e+03,45645,43923,36981,1722,1722,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.103447e+00,1337300002,0,0,32768
3,2.915118190605e+08,2.915139859613e+08,2.166900809586e+03,45648,43935,36922,1713,1713,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.967711e+00,1337300003,0,0,32768
4,2.915139910353e+08,2.915161598986e+08,2.168863287687e+03,45657,43969,37209,1688,1688,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.745161e+00,1337400004,0,0,32768
5,2.915161640157e+08,2.915183228781e+08,2.158862425923e+03,45662,43907,36938,1755,1755,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.046297e+00,1337400005,0,0,0
6,2.915183280535e+08,2.915205009642e+08,2.172910775661e+03,45639,43944,37177,1695,1695,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.503219e+00,1337400006,0,0,32768
7,2.915205050863e+08,2.915214939887e+08,9.889024577141e+02,20971,20149,16801,822,822,0,2,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.372094e+00,1337400007,0,0,32768
8,2.915215050337e+08,2.915236889620e+08,2.183928266168e+03,45632,43936,36876,1696,1696,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.658129e+00,1337400008,0,0,32768
9,2.915236930212e+08,2.915258578900e+08,2.164868822098e+03,45665,43897,37023,1768,1768,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.990305e+00,1337400009,0,0,32768
10,2.915258620699e+08,2.915280169685e+08,2.154898558915e+03,45675,43995,37132,1680,1680,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.227273e+00,1337400010,0,0,32768
11,2.915280221146e+08,2.915301999453e+08,2.177830685437e+03,45641,43926,37053,1715,1715,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.833870e+00,1337400011,0,0,32768
12,2.915302040287e+08,2.915323829980e+08,2.178969297469e+03,45620,43900,36817,1720,1720,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.119727e+00,1337400012,0,0,32768
13,2.915323880202e+08,2.915345749184e+08,2.186898155987e+03,45613,43878,36949,1735,1735,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.495430e+00,1337400013,0,0,32768
14,2.915345800250e+08,2.915367598167e+08,2.179791711867e+03,45626,43826,36849,1800,1800,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.270984e+00,1337400014,0,0,32768
15,2.915367650132e+08,2.915389319502e+08,2.166936980844e+03,45654,43884,37124,1770,1770,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.436805e+00,1337400015,0,0,32768
16,2.915389370320e+08,2.915411169779e+08,2.179945961058e+03,45621,43914,36756,1707,1707,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.082533e+00,1337400016,0,0,32768
17,2.915411220130e+08,2.915416699915e+08,5.479784553647e+02,11516,11106,9087,410,410,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.176685e+00,1337400017,0,0,32768
18,2.915416820591e+08,2.915438389763e+08,2.156917229354e+03,45675,43939,37123,1736,1736,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.500928e+00,1337400018,0,0,32768
19,2.915438440734e+08,2.915459929765e+08,2.148903096378e+03,45676,43900,36986,1776,1776,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.538140e+00,1337400019,0,0,32768
20,2.915459980361e+08,2.915481499854e+08,2.151949360311e+03,45682,43972,37103,1710,1710,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.932186e+00,1337400020,0,0,32768
21,2.915481550133e+08,2.915502889767e+08,2.133963370979e+03,45725,43954,36992,1771,1771,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.679624e+00,1337400021,0,0,32768
22,2.915502930195e+08,2.915524179368e+08,2.124917281985e+03,45750,44010,37070,1740,1740,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.457666e+00,1337400022,0,0,32768
23,2.915524220480e+08,2.915545309652e+08,2.108917136967e+03,45767,43966,37088,1801,1801,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.696209e+00,1337400023,0,0,32768
24,2.915545361029e+08,2.915566429824e+08,2.106879426420e+03,45780,44042,37145,1738,1738,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.997147e+00,1337400024,0,0,32768
25,2.915566470459e+08,2.915587369684e+08,2.089922501862e+03,45796,44096,37359,1700,1700,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.069341e+00,1337400025,0,0,32768
26,2.915587420430e+08,2.915608429957e+08,2.100952711940e+03,45776,44031,37204,1745,1745,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.397242e+00,1337400026,0,0,32768
27,2.915608480480e+08,2.915629369220e+08,2.088873974860e+03,45819,44077,37253,1742,1742,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.280379e+00,1337400027,0,0,32768
28,2.915629410646e+08,2.915650399107e+08,2.098846143901e+03,45786,43992,37139,1794,1794,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.676666e+00,1337400028,0,0,32768
29,2.915650450438e+08,2.915671239881e+08,2.078944239497e+03,45818,44073,37190,1745,1745,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.171638e+00,1337400029,0,0,32768
30,2.915671290242e+08,2.915692419610e+08,2.112936825097e+03,45775,44023,37104,1752,1752,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.232738e+00,1337400030,0,0,32768
31,2.915692460585e+08,2.915713379678e+08,2.091909249663e+03,45804,44062,37075,1742,1742,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.269462e+00,1337400031,0,0,32768
32,2.915713430642e+08,2.915734419810e+08,2.098916836441e+03,45796,44054,37281,1742,1742,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.980000e+00,1337400032,0,0,32768
33,2.915734460462e+08,2.915755639981e+08,2.117951876521e+03,45758,43978,37166,1780,1780,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.999998e+00,1337400033,0,0,32768
34,2.915755680148e+08,2.915776889589e+08,2.120944186211e+03,45753,44061,37140,1692,1692,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.215833e+00,1337400034,0,0,32768
35,2.915776930569e+08,2.915798179922e+08,2.124935346127e+03,45750,44030,37076,1720,1720,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.721547e+00,1337400035,0,0,32768
36,2.915798220250e+08,2.915819489486e+08,2.126923623681e+03,45731,43872,37041,1859,1859,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.828948e+00,1337400036,0,0,32768
37,2.915819540153e+08,2.915840749821e+08,2.120966770709e+03,45750,43929,36990,1821,1821,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.266262e+00,1337400037,0,0,32768
38,2.915840800252e+08,2.915861969836e+08,2.116958352447e+03,45746,44010,36995,1736,1736,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.190746e+00,1337400038,0,0,32768
39,2.915862020653e+08,2.915883199743e+08,2.117908995211e+03,45763,44076,37221,1687,1687,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.302029e+00,1337400039,0,0,32768
40,2.915883240168e+08,2.915904589666e+08,2.134949832201e+03,45709,43974,36966,1735,1735,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.780430e+00,1337400040,0,0,32768
41,2.915904640263e+08,2.915925889589e+08,2.124932627320e+03,45739,43990,37169,1749,1749,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.622766e+00,1337400041,0,0,0
42,2.915925930228e+08,2.915947049842e+08,2.111961326420e+03,45775,44050,37049,1725,1725,0,1,e,A,2016,3,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.884999e+00,1337400042,0,0,32768
