#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.410368032963e+08,5.410395258992e+08,2.722602934122e+03,44550,33928,27044,10622,10622,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.410395293888e+08,5.410422308556e+08,2.701466747284e+03,44594,34042,27308,10552,10552,0,3,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.410422351349e+08,5.410449128255e+08,2.677690673590e+03,44645,34192,27239,10453,10453,0,5,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.410449166624e+08,5.410475628334e+08,2.646170994520e+03,44691,34255,27500,10436,10436,0,5,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.410475681073e+08,5.410502087959e+08,2.640688571215e+03,44710,34216,27527,10494,10494,0,6,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.410502124393e+08,5.410528266199e+08,2.614180562019e+03,44765,34341,27471,10424,10424,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.410528304183e+08,5.410554447561e+08,2.614337777734e+03,44770,34277,27425,10493,10493,0,5,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.410554489287e+08,5.410580446185e+08,2.595689761400e+03,44804,34278,27156,10526,10526,0,3,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.410580493661e+08,5.410606386636e+08,2.589297544718e+03,44817,34492,27452,10325,10325,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.410606433404e+08,5.410632537089e+08,2.610368510127e+03,44774,34409,27645,10365,10365,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.410632578190e+08,5.410658356024e+08,2.577783360839e+03,44840,34483,27756,10357,10357,0,3,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.410658404376e+08,5.410684285571e+08,2.588119549751e+03,44817,34243,27590,10574,10574,0,5,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.410684324303e+08,5.410710196362e+08,2.587205883503e+03,44822,34320,27451,10502,10502,0,3,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.410710233708e+08,5.410736076107e+08,2.584239845634e+03,44826,34448,27790,10378,10378,0,7,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.410736121745e+08,5.410761965800e+08,2.584405498266e+03,44827,34516,27866,10311,10311,0,6,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.410762001459e+08,5.410787285645e+08,2.528418627262e+03,44936,34675,27814,10261,10261,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.410787324959e+08,5.410812564021e+08,2.523906230807e+03,44942,34529,27831,10413,10413,0,5,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.410812609983e+08,5.410837905452e+08,2.529546926737e+03,44922,34425,27712,10497,10497,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.410837947451e+08,5.410862795160e+08,2.484770977259e+03,45007,34598,27508,10409,10409,0,3,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.410862843676e+08,5.410887604916e+08,2.476123964787e+03,45025,34557,27712,10468,10468,0,6,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.410887651301e+08,5.410912434565e+08,2.478326441526e+03,45033,34564,27520,10469,10469,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.410912474462e+08,5.410937104230e+08,2.462976770520e+03,45058,34686,27806,10372,10372,0,3,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.410937150911e+08,5.410961883893e+08,2.473298198581e+03,45034,34670,27526,10364,10364,0,2,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.410961924597e+08,5.410986662319e+08,2.473772202134e+03,45049,34807,27786,10242,10242,0,6,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.410986696452e+08,5.411011183239e+08,2.448678672791e+03,45088,34803,27724,10285,10285,0,2,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.411011230566e+08,5.411035613652e+08,2.438308634996e+03,45104,34794,27772,10310,10310,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.411035665501e+08,5.411060301802e+08,2.463630183220e+03,45071,34705,27396,10366,10366,0,2,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.411060349866e+08,5.411085073215e+08,2.472334877253e+03,45037,34830,27658,10207,10207,0,6,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.411085115008e+08,5.411109881825e+08,2.476681707382e+03,45039,34750,28015,10289,10289,0,5,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.411109917137e+08,5.411134822955e+08,2.490581791520e+03,45008,34552,27616,10456,10456,0,2,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.411134865132e+08,5.411159712777e+08,2.484764506578e+03,45016,34843,27539,10173,10173,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.411159758324e+08,5.411184372139e+08,2.461381472826e+03,45063,34910,27868,10153,10153,0,4,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.411184416692e+08,5.411209061965e+08,2.464527213931e+03,45061,34876,27783,10185,10185,0,7,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.411209107273e+08,5.411231972214e+08,2.286494054198e+03,41921,32374,26091,9547,9547,0,2,e,L,2024,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626200034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.411232039276e+08,5.411256251293e+08,2.421201707482e+03,45149,34888,27401,10261,10261,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.411256282493e+08,5.411280670176e+08,2.438768266797e+03,45109,34913,27928,10196,10196,0,1,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.411280718801e+08,5.411305251365e+08,2.453256399155e+03,45082,34776,28061,10306,10306,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.411305292391e+08,5.411330021316e+08,2.472892484665e+03,45046,34805,27353,10241,10241,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.411330062300e+08,5.411354411119e+08,2.434881896377e+03,45117,34882,27716,10235,10235,0,1,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.411354461257e+08,5.411379130862e+08,2.466960567832e+03,45060,34897,27420,10163,10163,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.411379171006e+08,5.411403810766e+08,2.463976059675e+03,45054,34945,28039,10109,10109,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.411403856623e+08,5.411428469606e+08,2.461298373580e+03,45073,34874,28191,10199,10199,0,7,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.411428506251e+08,5.411453360224e+08,2.485397379994e+03,45017,34704,27591,10313,10313,0,7,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.411453407876e+08,5.411478010117e+08,2.460224071145e+03,45056,34926,27558,10130,10130,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.411478050502e+08,5.411502768996e+08,2.471849440217e+03,45050,34917,28169,10133,10133,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.411502812811e+08,5.411527929499e+08,2.511668783188e+03,44975,34706,27725,10269,10269,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.411527970541e+08,5.411548779262e+08,2.080872112155e+03,37459,29112,22831,8347,8347,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.411548881497e+08,5.411573859097e+08,2.497759957314e+03,44977,34757,27539,10220,10220,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.411573912690e+08,5.411598658542e+08,2.474585131884e+03,45050,34556,27984,10494,10494,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.411598698814e+08,5.411623838063e+08,2.513924950361e+03,44959,34888,27772,10071,10071,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.411623874872e+08,5.411648637388e+08,2.476251658678e+03,45045,34712,27238,10333,10333,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.411648677384e+08,5.411673647823e+08,2.497043859482e+03,45000,34826,27703,10174,10174,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.411673691177e+08,5.411697898090e+08,2.420691208124e+03,45140,35131,27904,10009,10009,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.411697940637e+08,5.411722077900e+08,2.413726345301e+03,45162,35068,27730,10094,10094,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.411722118398e+08,5.411746107158e+08,2.398875938296e+03,45199,34980,27863,10219,10219,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.411746163141e+08,5.411770207262e+08,2.404412111402e+03,45178,35068,27732,10110,10110,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.411770244359e+08,5.411794316376e+08,2.407201694727e+03,45172,35135,27821,10037,10037,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.411794363987e+08,5.411818497051e+08,2.413306415558e+03,45165,35079,27856,10086,10086,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.411818547599e+08,5.411842666436e+08,2.411883714199e+03,45169,34942,28001,10227,10227,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.411842703661e+08,5.411866586375e+08,2.388271385550e+03,45222,35059,27495,10163,10163,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.411866622771e+08,5.411890626028e+08,2.400325660944e+03,45197,34935,27612,10262,10262,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.411890662279e+08,5.411914696324e+08,2.403404530168e+03,45168,35187,28342,9981,9981,0,7,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.411914737673e+08,5.411938515139e+08,2.377746603966e+03,45238,35137,27792,10101,10101,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.411938551484e+08,5.411962503911e+08,2.395242658377e+03,45203,35164,28144,10039,10039,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.411962552038e+08,5.411986645446e+08,2.409340821385e+03,45174,35017,27953,10157,10157,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.411986680906e+08,5.412010655481e+08,2.397457418323e+03,45194,35269,28183,9925,9925,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.412010705779e+08,5.412034605335e+08,2.389955620885e+03,45198,35094,28225,10104,10104,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
