#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300033
