#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.910783000000e+08,1.500000e+01,9.000000e+00,9.080000e+02,23336800001
2.910792000000e+08,1.500000e+01,9.000000e+00,9.080000e+02,23336800002
2.910804000000e+08,1.500000e+01,9.000000e+00,9.070000e+02,23336800003
2.910816000000e+08,1.500000e+01,9.000000e+00,9.070000e+02,23336900004
2.910828000000e+08,1.500000e+01,9.000000e+00,9.060000e+02,23336900005
2.910837000000e+08,1.500000e+01,9.000000e+00,9.060000e+02,23336900006
2.910849000000e+08,1.500000e+01,9.000000e+00,9.050000e+02,23336900007
2.910861000000e+08,1.500000e+01,9.000000e+00,9.050000e+02,23336900008
2.910870000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900009
2.910882000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900010
2.910894000000e+08,1.400000e+01,9.000000e+00,9.030000e+02,23336900011
2.910906000000e+08,1.400000e+01,9.000000e+00,9.030000e+02,23336900012
2.910915000000e+08,1.400000e+01,9.000000e+00,9.030000e+02,23336900013
2.910927000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900014
2.910939000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900015
2.910948000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900016
2.910960000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900017
2.910972000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900018
2.910981000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900019
2.910993000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900020
2.911005000000e+08,1.400000e+01,9.000000e+00,9.020000e+02,23336900021
2.911014000000e+08,1.400000e+01,9.000000e+00,9.030000e+02,23336900022
2.911026000000e+08,1.400000e+01,8.000000e+00,9.030000e+02,23336900023
2.911038000000e+08,1.500000e+01,8.000000e+00,9.030000e+02,23336900024
2.911047000000e+08,1.500000e+01,8.000000e+00,9.030000e+02,23336900025
2.911059000000e+08,1.500000e+01,8.000000e+00,9.030000e+02,23336900026
2.911071000000e+08,1.500000e+01,8.000000e+00,9.030000e+02,23336900027
2.911080000000e+08,1.500000e+01,8.000000e+00,9.030000e+02,23336900028
2.911092000000e+08,1.600000e+01,8.000000e+00,9.030000e+02,23336900029
2.911104000000e+08,1.600000e+01,9.000000e+00,9.030000e+02,23336900030
2.911113000000e+08,1.600000e+01,8.000000e+00,9.030000e+02,23336900031
2.911125000000e+08,1.600000e+01,8.000000e+00,9.030000e+02,23336900032
2.911137000000e+08,1.600000e+01,8.000000e+00,9.030000e+02,23336900033
2.911146000000e+08,1.600000e+01,9.000000e+00,9.030000e+02,23336900034
2.911149000000e+08,1.600000e+01,1.000000e+01,9.030000e+02,23336900035
2.911161000000e+08,1.600000e+01,1.000000e+01,9.030000e+02,23336900036
2.911170000000e+08,1.600000e+01,1.200000e+01,9.030000e+02,23336900037
2.911182000000e+08,1.600000e+01,1.100000e+01,9.030000e+02,23336900038
2.911191000000e+08,1.600000e+01,1.100000e+01,9.030000e+02,23336900039
2.911203000000e+08,1.600000e+01,1.200000e+01,9.030000e+02,23336900040
2.911215000000e+08,1.600000e+01,1.200000e+01,9.030000e+02,23336900041
2.911224000000e+08,1.500000e+01,1.200000e+01,9.030000e+02,23336900042
2.911236000000e+08,1.500000e+01,1.200000e+01,9.030000e+02,23336900043
2.911248000000e+08,1.500000e+01,1.300000e+01,9.030000e+02,23336900044
2.911257000000e+08,1.500000e+01,1.300000e+01,9.030000e+02,23336900045
2.911269000000e+08,1.500000e+01,1.200000e+01,9.030000e+02,23336900046
2.911281000000e+08,1.500000e+01,1.100000e+01,9.030000e+02,23336900047
2.911290000000e+08,1.500000e+01,1.000000e+01,9.030000e+02,23336900048
2.911302000000e+08,1.500000e+01,9.000000e+00,9.030000e+02,23336900049
2.911311000000e+08,1.500000e+01,9.000000e+00,9.030000e+02,23336900050
2.911323000000e+08,1.500000e+01,1.000000e+01,9.040000e+02,23336900051
2.911335000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900052
2.911341000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900053
2.911356000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900054
2.911368000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900055
2.911380000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900056
2.911389000000e+08,1.500000e+01,9.000000e+00,9.040000e+02,23336900057
2.911401000000e+08,1.500000e+01,8.000000e+00,9.050000e+02,23336900058
2.911413000000e+08,1.500000e+01,8.000000e+00,9.050000e+02,23336900059
2.911422000000e+08,1.500000e+01,8.000000e+00,9.050000e+02,23336900060
2.911434000000e+08,1.500000e+01,8.000000e+00,9.050000e+02,23336900061
2.911446000000e+08,1.500000e+01,8.000000e+00,9.060000e+02,23336900062
2.911455000000e+08,1.500000e+01,7.000000e+00,9.060000e+02,23336900063
2.911467000000e+08,1.500000e+01,7.000000e+00,9.060000e+02,23336900064
2.911479000000e+08,1.500000e+01,7.000000e+00,9.070000e+02,23336900065
2.911491000000e+08,1.400000e+01,7.000000e+00,9.070000e+02,23336900066
2.911503000000e+08,1.400000e+01,6.000000e+00,9.080000e+02,23336900067
2.911512000000e+08,1.400000e+01,6.000000e+00,9.080000e+02,23336900068
2.911524000000e+08,1.400000e+01,6.000000e+00,9.090000e+02,23336900069
2.911536000000e+08,1.400000e+01,6.000000e+00,9.090000e+02,23336900070
2.911548000000e+08,1.400000e+01,6.000000e+00,9.090000e+02,23336900071
2.911557000000e+08,1.400000e+01,6.000000e+00,9.090000e+02,23336900072
2.911569000000e+08,1.400000e+01,6.000000e+00,9.100000e+02,23336900073
2.911581000000e+08,1.400000e+01,6.000000e+00,9.100000e+02,23336900074
2.911587000000e+08,1.400000e+01,6.000000e+00,9.100000e+02,23336900075
2.911599000000e+08,1.400000e+01,5.000000e+00,9.100000e+02,23336900076
2.911611000000e+08,1.400000e+01,6.000000e+00,9.100000e+02,23336900077
2.911623000000e+08,1.400000e+01,6.000000e+00,9.100000e+02,23336900078
2.911632000000e+08,1.400000e+01,6.000000e+00,9.100000e+02,23336900079
2.911644000000e+08,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911656000000e+08,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911668000000e+08,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911680000000e+08,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911692000000e+08,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911701000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911713000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911725000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911737000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000009
2.911746000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000010
2.911761000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000011
2.911773000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000012
2.911785000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000013
2.911794000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000014
2.911803000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000015
2.911818000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000016
2.911830000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000017
2.911842000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000018
2.911854000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23337000019
2.911866000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23337000020
2.911875000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23337000021
2.911887000000e+08,1.300000e+01,6.000000e+00,9.150000e+02,23337000022
2.911899000000e+08,1.300000e+01,6.000000e+00,9.150000e+02,23337000023
2.911911000000e+08,1.300000e+01,6.000000e+00,9.150000e+02,23337000024
2.911923000000e+08,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911935000000e+08,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911947000000e+08,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911959000000e+08,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911968000000e+08,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911980000000e+08,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911992000000e+08,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912004000000e+08,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912016000000e+08,1.400000e+01,1.000000e+01,9.170000e+02,23337000033
2.912028000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000034
2.912037000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000035
2.912052000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000036
2.912064000000e+08,1.400000e+01,1.200000e+01,9.180000e+02,23337000037
2.912076000000e+08,1.400000e+01,1.300000e+01,9.180000e+02,23337000038
2.912088000000e+08,1.400000e+01,1.300000e+01,9.180000e+02,23337000039
2.912097000000e+08,1.400000e+01,1.200000e+01,9.180000e+02,23337000040
2.912109000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000041
2.912121000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23337000042
2.912133000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23337000043
2.912145000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23337000044
2.912157000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23337000045
2.912169000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23337000046
2.912181000000e+08,1.400000e+01,1.000000e+01,9.200000e+02,23337000047
2.912193000000e+08,1.400000e+01,1.000000e+01,9.200000e+02,23337000048
2.912205000000e+08,1.400000e+01,1.000000e+01,9.200000e+02,23337000049
2.912217000000e+08,1.400000e+01,1.000000e+01,9.210000e+02,23337000050
2.912229000000e+08,1.400000e+01,1.000000e+01,9.210000e+02,23337000051
2.912238000000e+08,1.400000e+01,1.000000e+01,9.210000e+02,23337000052
2.912250000000e+08,1.400000e+01,9.000000e+00,9.210000e+02,23337000053
2.912262000000e+08,1.400000e+01,8.000000e+00,9.210000e+02,23337000054
2.912274000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000055
2.912286000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000056
2.912298000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000057
2.912313000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000058
2.912322000000e+08,1.400000e+01,7.000000e+00,9.230000e+02,23337000059
2.912334000000e+08,1.400000e+01,7.000000e+00,9.230000e+02,23337000060
2.912349000000e+08,1.400000e+01,7.000000e+00,9.240000e+02,23337000061
2.912361000000e+08,1.400000e+01,6.000000e+00,9.240000e+02,23337000062
2.912373000000e+08,1.400000e+01,6.000000e+00,9.240000e+02,23337000063
2.912385000000e+08,1.300000e+01,6.000000e+00,9.250000e+02,23337000064
2.912397000000e+08,1.300000e+01,6.000000e+00,9.250000e+02,23337000065
2.912409000000e+08,1.300000e+01,6.000000e+00,9.250000e+02,23337000066
2.912421000000e+08,1.300000e+01,5.000000e+00,9.250000e+02,23337000067
2.912433000000e+08,1.300000e+01,5.000000e+00,9.250000e+02,23337000068
2.912445000000e+08,1.300000e+01,5.000000e+00,9.260000e+02,23337000069
2.912457000000e+08,1.300000e+01,5.000000e+00,9.250000e+02,23337000070
2.912469000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000071
2.912481000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000072
2.912493000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000073
