#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.917270853465e+08,3.917294522414e+08,2.366894934356e+03,50000,49673,42239,327,327,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132197e+01,3.370000e+02,9.000000e+00,53453300000,0,0,0
1,3.917294543574e+08,3.917318098129e+08,2.355455448270e+03,50000,49671,42201,329,329,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132188e+01,3.370000e+02,9.000000e+00,53453300001,0,0,0
2,3.917318123363e+08,3.917342022134e+08,2.389877108932e+03,50000,49676,42128,324,324,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132197e+01,3.220000e+02,7.000000e+00,53453300002,0,0,0
3,3.917342043801e+08,3.917365726245e+08,2.368244397044e+03,50000,49670,42040,330,330,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332425e+01,1.132202e+01,3.230000e+02,8.000000e+00,53453300003,0,0,0
4,3.917365743503e+08,3.917389416875e+08,2.367337203264e+03,50000,49662,42145,338,338,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132187e+01,3.440000e+02,6.000000e+00,53453300004,0,0,0
5,3.917389443533e+08,3.917412980396e+08,2.353686281800e+03,50000,49659,42341,341,341,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132178e+01,3.620000e+02,7.000000e+00,53453400005,0,0,0
6,3.917413003894e+08,3.917436720428e+08,2.371653390050e+03,50000,49716,42215,284,284,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132172e+01,3.570000e+02,7.000000e+00,53453400006,0,0,0
7,3.917436743345e+08,3.917460289653e+08,2.354630710065e+03,50000,49694,42252,306,306,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.260000e+02,8.000000e+00,53453400007,0,0,0
8,3.917460313230e+08,3.917484181556e+08,2.386832652032e+03,50000,49652,42203,348,348,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132200e+01,3.230000e+02,5.000000e+00,53453400008,0,0,0
9,3.917484203109e+08,3.917507908786e+08,2.370567768335e+03,50000,49661,42220,339,339,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132187e+01,3.490000e+02,7.000000e+00,53453400009,0,0,0
10,3.917507933037e+08,3.917531694385e+08,2.376134786665e+03,50000,49698,42109,302,302,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132186e+01,3.450000e+02,5.000000e+00,53453400010,0,0,0
11,3.917531723264e+08,3.917555657845e+08,2.393458135962e+03,50000,49696,42272,304,304,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132196e+01,3.300000e+02,6.000000e+00,53453400011,0,0,0
12,3.917555683740e+08,3.917579607735e+08,2.392399425685e+03,50000,49683,41995,317,317,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132196e+01,3.330000e+02,8.000000e+00,53453400012,0,0,0
13,3.917579634971e+08,3.917603275167e+08,2.364019633710e+03,50000,49713,42215,287,287,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132193e+01,3.410000e+02,8.000000e+00,53453400013,0,0,0
14,3.917603303992e+08,3.917626997536e+08,2.369354352891e+03,50000,49700,42187,300,300,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132182e+01,3.410000e+02,6.000000e+00,53453400014,0,0,0
15,3.917627024400e+08,3.917650883044e+08,2.385864406586e+03,49998,49654,42024,344,344,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132188e+01,3.340000e+02,7.000000e+00,53453400015,0,0,0
16,3.917650904502e+08,3.917674600320e+08,2.369581867039e+03,50000,49678,42233,322,322,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132185e+01,3.330000e+02,7.000000e+00,53453400016,0,0,0
17,3.917674792686e+08,3.917676654638e+08,1.861952617764e+02,3959,3930,2855,29,29,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132189e+01,3.110000e+02,7.000000e+00,53453400017,0,0,0
19,3.917676793495e+08,3.917700475755e+08,2.368225983918e+03,50000,49679,42126,321,321,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132208e+01,3.120000e+02,7.000000e+00,53453400019,0,0,0
20,3.917700492796e+08,3.917724142369e+08,2.364957283974e+03,50000,49675,42350,325,325,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132189e+01,3.110000e+02,8.000000e+00,53453400020,0,0,0
21,3.917724164874e+08,3.917747736256e+08,2.357138218045e+03,50000,49670,42083,330,330,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132183e+01,3.320000e+02,8.000000e+00,53453400021,0,0,0
22,3.917747762773e+08,3.917771334765e+08,2.357199229896e+03,50000,49690,42098,310,310,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132188e+01,3.370000e+02,7.000000e+00,53453400022,0,0,0
23,3.917771353652e+08,3.917794984738e+08,2.363108599544e+03,50000,49665,42180,335,335,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132185e+01,3.420000e+02,7.000000e+00,53453400023,0,0,0
24,3.917795002726e+08,3.917818389141e+08,2.338641451120e+03,50000,49661,42056,339,339,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332403e+01,1.132189e+01,3.390000e+02,6.000000e+00,53453400024,0,0,0
25,3.917818412730e+08,3.917841945833e+08,2.353310302019e+03,50000,49701,42117,299,299,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132183e+01,3.390000e+02,7.000000e+00,53453400025,0,0,0
26,3.917841973499e+08,3.917865392602e+08,2.341910286605e+03,50000,49705,42112,295,295,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132201e+01,3.280000e+02,8.000000e+00,53453400026,0,0,0
27,3.917865413570e+08,3.917888664460e+08,2.325089080095e+03,50000,49642,42185,358,358,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332446e+01,1.132241e+01,3.630000e+02,6.000000e+00,53453400027,0,0,0
28,3.917888682499e+08,3.917911813240e+08,2.313074099302e+03,50000,49664,42151,336,336,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132193e+01,3.370000e+02,9.000000e+00,53453400028,0,0,0
29,3.917911833691e+08,3.917934636989e+08,2.280329864264e+03,50000,49645,42187,355,355,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132181e+01,3.440000e+02,1.000000e+01,53453400029,0,0,0
30,3.917934664918e+08,3.917957562088e+08,2.289716990054e+03,50000,49638,42052,362,362,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132188e+01,3.380000e+02,8.000000e+00,53453400030,0,0,0
31,3.917957583012e+08,3.917980405883e+08,2.282287126005e+03,50000,49633,42050,367,367,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132196e+01,3.380000e+02,9.000000e+00,53453400031,0,0,0
32,3.917980424592e+08,3.918003464718e+08,2.304012619138e+03,50000,49563,41771,437,437,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.400000e+02,1.000000e+01,53453400032,0,0,0
33,3.918003483706e+08,3.918026272238e+08,2.278853179753e+03,50000,49586,42000,414,414,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.400000e+02,9.000000e+00,53453400033,0,0,0
34,3.918026294144e+08,3.918049238260e+08,2.294411580324e+03,50000,49632,41812,368,368,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132190e+01,3.370000e+02,9.000000e+00,53453400034,0,0,0
35,3.918049263487e+08,3.918072161187e+08,2.289770046949e+03,50000,49581,41956,419,419,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132193e+01,3.340000e+02,1.100000e+01,53453400035,0,0,0
36,3.918072183420e+08,3.918095216141e+08,2.303272148013e+03,50000,49600,41893,400,400,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132189e+01,3.320000e+02,9.000000e+00,53453400036,0,0,0
37,3.918095242650e+08,3.918118256426e+08,2.301377639115e+03,50000,49606,41814,394,394,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132186e+01,3.430000e+02,9.000000e+00,53453400037,0,0,0
38,3.918118284672e+08,3.918141312554e+08,2.302788266778e+03,50000,49634,41806,366,366,0,1,e,P,2019,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132200e+01,3.460000e+02,1.000000e+01,53453400038,0,0,0
0,3.918141333387e+08,3.918164300583e+08,2.296719639599e+03,50000,49603,41901,397,397,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132200e+01,3.460000e+02,9.000000e+00,53453400000,0,0,0
1,3.918164323298e+08,3.918187250029e+08,2.292673048377e+03,50000,49594,41980,406,406,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.230000e+02,7.000000e+00,53453400001,0,0,0
2,3.918187273321e+08,3.918210307707e+08,2.303438651085e+03,50000,49593,41889,407,407,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.230000e+02,7.000000e+00,53453400002,0,0,0
3,3.918210334216e+08,3.918233404340e+08,2.307012403905e+03,50000,49607,41819,393,393,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132198e+01,3.360000e+02,8.000000e+00,53453400003,0,0,0
4,3.918233423434e+08,3.918256530671e+08,2.310723650515e+03,50000,49573,41823,427,427,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132186e+01,3.440000e+02,8.000000e+00,53453400004,0,0,0
5,3.918256553400e+08,3.918279242362e+08,2.268896116018e+03,50000,49624,41947,376,376,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132175e+01,3.610000e+02,8.000000e+00,53453500005,0,0,0
6,3.918279263269e+08,3.918302261629e+08,2.299835991800e+03,50000,49624,41890,376,376,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132178e+01,3.550000e+02,7.000000e+00,53453500006,0,0,0
7,3.918302283027e+08,3.918325377142e+08,2.309411555409e+03,50000,49624,41916,376,376,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132197e+01,3.240000e+02,7.000000e+00,53453500007,0,0,0
8,3.918325403615e+08,3.918348250353e+08,2.284673824906e+03,50000,49649,41835,351,351,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132198e+01,3.270000e+02,7.000000e+00,53453500008,0,0,0
9,3.918348273633e+08,3.918371244203e+08,2.297056979954e+03,50000,49649,41928,351,351,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132182e+01,3.410000e+02,7.000000e+00,53453500009,0,0,0
10,3.918371272958e+08,3.918394306582e+08,2.303362464011e+03,50000,49615,41888,385,385,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332399e+01,1.132142e+01,3.790000e+02,6.000000e+00,53453500010,0,0,0
11,3.918394333547e+08,3.918417514174e+08,2.318062717974e+03,50000,49676,41902,324,324,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.300000e+02,6.000000e+00,53453500011,0,0,0
12,3.918417543346e+08,3.918440483801e+08,2.294045459211e+03,50000,49603,41733,397,397,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.310000e+02,9.000000e+00,53453500012,0,0,0
13,3.918440503214e+08,3.918463616310e+08,2.311309578776e+03,50000,49636,42077,364,364,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.410000e+02,6.000000e+00,53453500013,0,0,0
14,3.918463643731e+08,3.918486812639e+08,2.316890741944e+03,50000,49660,41868,340,340,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132191e+01,3.320000e+02,8.000000e+00,53453500014,0,0,0
15,3.918486834791e+08,3.918509910155e+08,2.307536362410e+03,50000,49614,41902,386,386,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132189e+01,3.370000e+02,8.000000e+00,53453500015,0,0,0
16,3.918509933672e+08,3.918533130946e+08,2.319727420866e+03,50000,49617,41837,383,383,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132189e+01,3.370000e+02,7.000000e+00,53453500016,0,0,0
