#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.920760080396e+08,3.920779419954e+08,1.933955843210e+03,46131,45952,41867,179,179,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700001,0,0,0
2,3.920779549252e+08,3.920798989148e+08,1.943989606202e+03,46106,45937,41968,169,169,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700002,0,0,0
3,3.920799024690e+08,3.920818359907e+08,1.933521720767e+03,46108,45904,41940,204,204,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700003,0,0,0
5,3.920818513194e+08,3.920838079859e+08,1.956666453838e+03,46082,45924,41902,158,158,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700005,0,0,0
6,3.920838114806e+08,3.920857518960e+08,1.940415400743e+03,46095,45902,41730,193,193,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800006,0,0,0
7,3.920857562091e+08,3.920876799863e+08,1.923777232766e+03,46121,45947,41859,174,174,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800007,0,0,0
8,3.920876842328e+08,3.920896139354e+08,1.929702664495e+03,46130,45940,41882,190,190,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800008,0,0,0
9,3.920896178133e+08,3.920915368930e+08,1.919079702675e+03,46158,45992,41891,166,166,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800009,0,0,0
10,3.920915404376e+08,3.920933689306e+08,1.828493002057e+03,43559,43400,39585,159,159,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800010,0,0,0
11,3.920933845767e+08,3.920953099802e+08,1.925403511107e+03,46123,45915,41892,208,208,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800011,0,0,0
12,3.920953142180e+08,3.920972338420e+08,1.919624011695e+03,46149,45979,41889,170,170,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800012,0,0,0
13,3.920972377357e+08,3.920991639189e+08,1.926183207929e+03,46144,45957,41793,187,187,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800013,0,0,0
14,3.920991675437e+08,3.921011119540e+08,1.944410342634e+03,46108,45935,41673,173,173,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800014,0,0,0
15,3.921011153525e+08,3.921030439847e+08,1.928632242024e+03,46135,45951,41703,184,184,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800015,0,0,0
16,3.921030477172e+08,3.921049699950e+08,1.922277848780e+03,46151,45969,41792,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800016,0,0,0
17,3.921049734934e+08,3.921069159512e+08,1.942457735419e+03,46089,45909,41878,180,180,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800017,0,0,0
18,3.921069203985e+08,3.921088809642e+08,1.960565702558e+03,46064,45876,41780,188,188,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800018,0,0,0
19,3.921088848900e+08,3.921108209545e+08,1.936064563632e+03,46112,45941,41871,171,171,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800019,0,0,0
20,3.921108251507e+08,3.921127489887e+08,1.923838074148e+03,46126,45949,41811,177,177,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800020,0,0,0
21,3.921127532573e+08,3.921147057493e+08,1.952491985917e+03,46089,45909,41806,180,180,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800021,0,0,0
22,3.921147096335e+08,3.921166609963e+08,1.951362804174e+03,46075,45895,41754,180,180,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800022,0,0,0
23,3.921166650065e+08,3.921186219837e+08,1.956977198005e+03,46085,45893,41833,192,192,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800023,0,0,0
24,3.921186254783e+08,3.921205739850e+08,1.948506706119e+03,46089,45905,41822,184,184,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800024,0,0,0
25,3.921205779839e+08,3.921225409610e+08,1.962977127910e+03,46049,45854,41821,195,195,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800025,0,0,0
26,3.921225452808e+08,3.921244869601e+08,1.941679348528e+03,46093,45912,41648,181,181,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800026,0,0,0
27,3.921244912446e+08,3.921264129967e+08,1.921752135515e+03,46154,45972,41840,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800027,0,0,0
28,3.921264164233e+08,3.921283729866e+08,1.956563309610e+03,46086,45923,41757,163,163,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800028,0,0,0
29,3.921283763199e+08,3.921303389500e+08,1.962630091548e+03,46065,45890,41775,175,175,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800029,0,0,0
30,3.921303424309e+08,3.921323079309e+08,1.965499962866e+03,46048,45855,41781,193,193,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800030,0,0,0
31,3.921323123291e+08,3.921342569821e+08,1.944653016865e+03,46097,45922,41796,175,175,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800031,0,0,0
32,3.921342609874e+08,3.921348539277e+08,5.929402666688e+02,14114,14056,12721,58,58,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800032,0,0,0
33,3.921348675508e+08,3.921368139883e+08,1.946437478602e+03,46090,45896,41788,194,194,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800033,0,0,0
34,3.921368178051e+08,3.921387619427e+08,1.944137590647e+03,46097,45915,41873,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800034,0,0,0
35,3.921387658851e+08,3.921407199460e+08,1.954060891926e+03,46075,45876,41710,199,199,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800035,0,0,0
36,3.921407237448e+08,3.921426839902e+08,1.960245359719e+03,46065,45889,41743,176,176,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800036,0,0,0
37,3.921426875695e+08,3.921446499983e+08,1.962428858757e+03,46051,45875,41804,176,176,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800037,0,0,0
38,3.921446539721e+08,3.921465739880e+08,1.920015822291e+03,46136,45967,42004,169,169,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800038,0,0,0
39,3.921465783164e+08,3.921484578539e+08,1.879537504017e+03,46226,46028,41971,198,198,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800039,0,0,0
40,3.921484618112e+08,3.921503489612e+08,1.887149992585e+03,46222,46046,41809,176,176,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800040,0,0,0
41,3.921503524792e+08,3.921522559219e+08,1.903442635953e+03,46193,46011,41857,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800041,0,0,0
42,3.921522594886e+08,3.921541548975e+08,1.895408890128e+03,46199,45999,41857,200,200,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800042,0,0,0
43,3.921541587008e+08,3.921560589763e+08,1.900275486231e+03,46184,46017,41925,167,167,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800043,0,0,0
44,3.921560628309e+08,3.921579689834e+08,1.906152502418e+03,46167,45992,41807,175,175,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800044,0,0,0
45,3.921579732347e+08,3.921598839324e+08,1.910697703421e+03,46169,45991,41835,178,178,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800045,0,0,0
46,3.921598877166e+08,3.921617879873e+08,1.900270687819e+03,46178,45991,41880,187,187,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800046,0,0,0
47,3.921617923091e+08,3.921623979818e+08,6.056726778150e+02,14773,14723,13264,50,50,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800047,0,0,0
1,3.921624038305e+08,3.921643179928e+08,1.914162347376e+03,46159,45954,41700,205,205,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800001,0,0,0
2,3.921643218112e+08,3.921662328771e+08,1.911065953672e+03,46172,45975,42005,197,197,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800002,0,0,0
3,3.921662364313e+08,3.921681539669e+08,1.917535595596e+03,46165,45982,41828,183,183,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800003,0,0,0
4,3.921681588355e+08,3.921700659325e+08,1.907097025037e+03,46185,46025,41849,160,160,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800004,0,0,0
5,3.921700694230e+08,3.921719809818e+08,1.911558847010e+03,46174,45967,41875,207,207,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900005,0,0,0
6,3.921719844258e+08,3.921738769966e+08,1.892570770502e+03,46216,46014,41907,202,202,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900006,0,0,0
7,3.921738804580e+08,3.921754369441e+08,1.556486077547e+03,37633,37491,34098,142,142,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900007,0,0,0
8,3.921754504383e+08,3.921773559754e+08,1.905537041783e+03,46186,45980,41928,206,206,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900008,0,0,0
9,3.921773594539e+08,3.921792769642e+08,1.917510366201e+03,46148,45988,41986,160,160,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900009,0,0,0
10,3.921792812148e+08,3.921811709555e+08,1.889740696251e+03,46216,46037,41962,179,179,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900010,0,0,0
11,3.921811745685e+08,3.921830809606e+08,1.906392118156e+03,46159,45976,41878,183,183,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900011,0,0,0
12,3.921830854002e+08,3.921849969662e+08,1.911566093028e+03,46165,45981,41923,184,184,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900012,0,0,0
13,3.921850008958e+08,3.921869059315e+08,1.905035729647e+03,46182,46007,41986,175,175,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900013,0,0,0
14,3.921869094500e+08,3.921888228897e+08,1.913439666688e+03,46165,45974,41863,191,191,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900014,0,0,0
15,3.921888267103e+08,3.921907489854e+08,1.922275153458e+03,46140,45954,41873,186,186,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900015,0,0,0
16,3.921907529791e+08,3.921926719970e+08,1.919017856181e+03,46149,45975,41885,174,174,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900016,0,0,0
18,3.921926872012e+08,3.921946109185e+08,1.923717258811e+03,46131,45961,41861,170,170,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900018,0,0,0
19,3.921946152785e+08,3.921965389905e+08,1.923712061763e+03,46153,45952,41695,201,201,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900019,0,0,0
20,3.921965424398e+08,3.921984749712e+08,1.932531368613e+03,46117,45926,41723,191,191,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900020,0,0,0
21,3.921984792746e+08,3.922004078607e+08,1.928586052954e+03,46126,45942,41832,184,184,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900021,0,0,0
22,3.922004122949e+08,3.922023479701e+08,1.935675159097e+03,46124,45920,41840,204,204,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900022,0,0,0
23,3.922023515065e+08,3.922042889166e+08,1.937410108566e+03,46106,45921,41804,185,185,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900023,0,0,0
24,3.922042931862e+08,3.922062319821e+08,1.938795940459e+03,46112,45938,41811,174,174,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900024,0,0,0
25,3.922062356274e+08,3.922067699492e+08,5.343218122125e+02,12678,12624,11488,54,54,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900025,0,0,0
26,3.922067808533e+08,3.922087129581e+08,1.932104777277e+03,46105,45907,41851,198,198,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900026,0,0,0
27,3.922087172449e+08,3.922106599901e+08,1.942745224059e+03,46104,45947,41809,157,157,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900027,0,0,0
28,3.922106637664e+08,3.922126019354e+08,1.938169023037e+03,46107,45907,41646,200,200,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900028,0,0,0
29,3.922126061571e+08,3.922145537291e+08,1.947572007835e+03,46090,45920,41835,170,170,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900029,0,0,0
30,3.922145581150e+08,3.922164909748e+08,1.932859799564e+03,46130,45952,41868,178,178,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900030,0,0,0
31,3.922164945901e+08,3.922184268537e+08,1.932263548434e+03,46117,45908,41732,209,209,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900031,0,0,0
32,3.922184310809e+08,3.922203799465e+08,1.948865541875e+03,46086,45900,41623,186,186,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900032,0,0,0
33,3.922203840350e+08,3.922223319949e+08,1.947959859729e+03,46093,45911,41549,182,182,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900033,0,0,0
34,3.922223359673e+08,3.922242699429e+08,1.933975591421e+03,46127,45914,41715,213,213,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900034,0,0,0
35,3.922242735364e+08,3.922262179752e+08,1.944438869715e+03,46090,45867,41502,223,223,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900035,0,0,0
36,3.922262223397e+08,3.922281759894e+08,1.953649671495e+03,46078,45886,41591,192,192,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900036,0,0,0
37,3.922281801536e+08,3.922301469276e+08,1.966773979604e+03,46055,45848,41553,207,207,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900037,0,0,0
38,3.922301509862e+08,3.922321109848e+08,1.959998655498e+03,46060,45861,41643,199,199,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900038,0,0,0
39,3.922321152073e+08,3.922340829091e+08,1.967701775610e+03,46058,45886,41562,172,172,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900039,0,0,0
40,3.922340866824e+08,3.922360399890e+08,1.953306602359e+03,46081,45864,41649,217,217,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900040,0,0,0
41,3.922360439665e+08,3.922380069468e+08,1.962980363190e+03,46053,45855,41617,198,198,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900041,0,0,0
42,3.922380112345e+08,3.922399719639e+08,1.960729425073e+03,46079,45874,41527,205,205,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900042,0,0,0
43,3.922399753700e+08,3.922419509740e+08,1.975603945315e+03,46039,45866,41565,173,173,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900043,0,0,0
44,3.922419551605e+08,3.922439429633e+08,1.987802824318e+03,46001,45813,41458,188,188,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900044,0,0,0
45,3.922439473207e+08,3.922459059552e+08,1.958634432554e+03,46077,45902,41442,175,175,0,1,e,L,2019,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900045,0,0,0
