#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.920793000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700001
3.920814000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700002
3.920832000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700003
3.920853000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700005
3.920871000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800006
3.920892000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800007
3.920910000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800008
3.920931000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800009
3.920949000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800010
3.920967000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800011
3.920988000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800012
3.921006000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800013
3.921027000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800014
3.921045000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800015
3.921066000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800016
3.921084000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800017
3.921105000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800018
3.921123000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800019
3.921144000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800020
3.921162000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800021
3.921183000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800022
3.921201000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800023
3.921222000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800024
3.921240000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800025
3.921261000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800026
3.921279000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800027
3.921300000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800028
3.921318000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800029
3.921339000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800030
3.921357000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800031
3.921378000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800032
3.921384000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800033
3.921402000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800034
3.921423000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800035
3.921441000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800036
3.921462000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800037
3.921480000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800038
3.921501000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800039
3.921519000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800040
3.921537000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800041
3.921558000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800042
3.921576000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800043
3.921594000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800044
3.921615000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800045
3.921633000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800046
3.921651000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800047
3.921657000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800001
3.921678000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800002
3.921696000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800003
3.921717000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800004
3.921735000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453900005
3.921753000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453900006
3.921774000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453900007
3.921789000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453900008
3.921807000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453900009
3.921828000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453900010
3.921846000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453900011
3.921864000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453900012
3.921885000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453900013
3.921903000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453900014
3.921921000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900015
3.921942000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900016
3.921960000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900018
3.921981000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900019
3.921999000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900020
3.922020000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900021
3.922038000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900022
3.922059000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900023
3.922077000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453900024
3.922098000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900025
3.922101000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453900026
3.922122000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900027
3.922140000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900028
3.922161000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900029
3.922179000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900030
3.922200000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900031
3.922218000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900032
3.922239000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900033
3.922257000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453900034
3.922278000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24453900035
3.922296000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24453900036
3.922317000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900037
3.922335000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900038
3.922356000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900039
3.922374000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900040
3.922395000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900041
3.922413000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900042
3.922434000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24453900043
3.922455000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24453900044
3.922473000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24453900045
