#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893500000000e+08,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893524000000e+08,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893548000000e+08,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893572000000e+08,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893596000000e+08,2.130000e+01,2.210000e+01,9.890000e+02,12334900005
2.893596000000e+08,2.130000e+01,2.210000e+01,9.890000e+02,12334900006
2.893608000000e+08,2.130000e+01,2.210000e+01,9.890000e+02,12334900007
2.893644000000e+08,2.120000e+01,2.200000e+01,9.880000e+02,12334900008
2.893668000000e+08,2.120000e+01,2.200000e+01,9.870000e+02,12334900009
2.893692000000e+08,2.110000e+01,2.200000e+01,9.870000e+02,12334900010
2.893716000000e+08,2.110000e+01,2.190000e+01,9.870000e+02,12334900011
2.893740000000e+08,2.110000e+01,2.190000e+01,9.860000e+02,12334900012
2.893752000000e+08,2.110000e+01,2.180000e+01,9.860000e+02,12334900013
2.893752000000e+08,2.110000e+01,2.180000e+01,9.860000e+02,12334900014
2.893776000000e+08,2.100000e+01,2.180000e+01,9.860000e+02,12334900015
2.893800000000e+08,2.070000e+01,2.150000e+01,9.850000e+02,12334900016
2.893824000000e+08,2.070000e+01,2.140000e+01,9.850000e+02,12334900017
2.893836000000e+08,2.080000e+01,2.130000e+01,9.850000e+02,12334900018
2.893860000000e+08,2.070000e+01,2.130000e+01,9.840000e+02,12334900019
2.893884000000e+08,2.070000e+01,2.130000e+01,9.840000e+02,12334900020
2.893908000000e+08,2.080000e+01,2.140000e+01,9.850000e+02,12334900021
2.893932000000e+08,2.100000e+01,2.140000e+01,9.840000e+02,12334900022
2.893944000000e+08,2.090000e+01,2.140000e+01,9.840000e+02,12334900023
2.893956000000e+08,2.090000e+01,2.140000e+01,9.830000e+02,12334900024
2.893968000000e+08,2.080000e+01,2.150000e+01,9.840000e+02,12334900025
2.893992000000e+08,2.090000e+01,2.150000e+01,9.840000e+02,12334900026
2.894004000000e+08,2.090000e+01,2.150000e+01,9.840000e+02,12334900027
2.894028000000e+08,2.090000e+01,2.150000e+01,9.840000e+02,12334900028
2.894052000000e+08,2.090000e+01,2.160000e+01,9.840000e+02,12334900029
2.894076000000e+08,2.110000e+01,2.170000e+01,9.840000e+02,12334900030
2.894100000000e+08,2.100000e+01,2.180000e+01,9.840000e+02,12334900032
2.894112000000e+08,2.100000e+01,2.170000e+01,9.840000e+02,12334900033
2.894136000000e+08,2.100000e+01,2.170000e+01,9.840000e+02,12334900034
2.894160000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12334900035
2.894184000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12334900036
2.894184000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12334900037
2.894196000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900039
2.894196000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900040
2.894232000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900041
2.894244000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900042
2.894268000000e+08,2.080000e+01,2.160000e+01,9.850000e+02,12334900043
2.894292000000e+08,2.090000e+01,2.160000e+01,9.860000e+02,12334900044
2.894316000000e+08,2.090000e+01,2.160000e+01,9.860000e+02,12334900046
2.894340000000e+08,2.080000e+01,2.150000e+01,9.860000e+02,12334900047
2.894364000000e+08,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894388000000e+08,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894412000000e+08,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894424000000e+08,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894448000000e+08,2.070000e+01,2.140000e+01,9.860000e+02,12335000005
2.894472000000e+08,2.070000e+01,2.140000e+01,9.850000e+02,12335000006
2.894496000000e+08,2.060000e+01,2.130000e+01,9.850000e+02,12335000007
2.894508000000e+08,2.060000e+01,2.130000e+01,9.850000e+02,12335000008
2.894532000000e+08,2.060000e+01,2.130000e+01,9.850000e+02,12335000009
2.894544000000e+08,2.040000e+01,2.120000e+01,9.850000e+02,12335000010
2.894568000000e+08,2.050000e+01,2.110000e+01,9.850000e+02,12335000011
2.894592000000e+08,2.030000e+01,2.110000e+01,9.850000e+02,12335000012
2.894616000000e+08,2.030000e+01,2.100000e+01,9.840000e+02,12335000013
2.894640000000e+08,2.030000e+01,2.100000e+01,9.850000e+02,12335000014
2.894664000000e+08,1.980000e+01,2.040000e+01,9.850000e+02,12335000015
2.894664000000e+08,1.980000e+01,2.040000e+01,9.850000e+02,12335000016
2.894688000000e+08,1.980000e+01,2.030000e+01,9.860000e+02,12335000017
2.894712000000e+08,1.980000e+01,2.030000e+01,9.870000e+02,12335000019
2.894736000000e+08,2.010000e+01,2.040000e+01,9.880000e+02,12335000020
2.894760000000e+08,2.010000e+01,2.060000e+01,9.880000e+02,12335000021
2.894784000000e+08,2.010000e+01,2.050000e+01,9.900000e+02,12335000022
2.894796000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12335000023
