#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.893511050155e+08,2.893533389702e+08,2.233954719305e+03,45533,41811,34025,3722,3722,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800001,0,0,0
2,2.893533411048e+08,2.893555519959e+08,2.210891138673e+03,45568,41594,33917,3974,3974,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800002,0,0,0
3,2.893555550591e+08,2.893577649402e+08,2.209881064534e+03,45575,41665,34462,3910,3910,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900003,0,0,0
4,2.893577670474e+08,2.893599948572e+08,2.227809828699e+03,45544,41680,34447,3864,3864,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900004,0,0,0
5,2.893599970520e+08,2.893607209588e+08,7.239068022370e+02,14676,13389,10403,1287,1287,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900005,0,0,0
6,2.893607300755e+08,2.893629499006e+08,2.219825121999e+03,45535,41648,33231,3887,3887,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900006,0,0,0
7,2.893629530265e+08,2.893651608462e+08,2.207819714904e+03,45582,41635,33635,3947,3947,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900007,0,0,0
8,2.893651631590e+08,2.893673819483e+08,2.218789234102e+03,45552,41666,33638,3886,3886,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900008,0,0,0
9,2.893673850549e+08,2.893696168430e+08,2.231788175404e+03,45531,41738,33663,3793,3793,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900009,0,0,0
10,2.893696190110e+08,2.893718179970e+08,2.198986070037e+03,45593,41726,34283,3867,3867,0,3,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900010,0,0,0
11,2.893718200325e+08,2.893740239925e+08,2.203959953129e+03,45573,41620,34102,3953,3953,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900011,0,0,0
12,2.893740270420e+08,2.893761169814e+08,2.089939362168e+03,43296,39603,32087,3693,3693,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900012,0,0,0
13,2.893761270951e+08,2.893763059765e+08,1.788813642859e+02,3657,3315,2400,342,342,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900013,0,0,0
14,2.893763150002e+08,2.893785108800e+08,2.195879834771e+03,45608,41687,34224,3921,3921,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999546e+00,12334900014,0,0,0
15,2.893785130633e+08,2.893802099890e+08,1.696925775588e+03,35231,32264,26239,2967,2967,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995879e+00,12334900015,0,0,0
16,2.893802200113e+08,2.893824179472e+08,2.197935874045e+03,45588,41740,34455,3848,3848,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900016,0,0,0
17,2.893824210402e+08,2.893846279945e+08,2.206954237819e+03,45584,41649,34481,3935,3935,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900017,0,0,0
18,2.893846300004e+08,2.893868069792e+08,2.176978757203e+03,45646,41705,34452,3941,3941,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996786e+00,12334900018,0,0,0
19,2.893868090363e+08,2.893890008189e+08,2.191782528758e+03,45596,41586,33561,4010,4010,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993616e+00,12334900019,0,0,0
20,2.893890040176e+08,2.893911799776e+08,2.175959969461e+03,45627,41723,34208,3904,3904,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971059e+00,12334900020,0,0,0
21,2.893911830163e+08,2.893933809933e+08,2.197976968288e+03,45594,41757,34057,3837,3837,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996819e+00,12334900021,0,0,0
22,2.893933830048e+08,2.893950308411e+08,1.647836344182e+03,34258,31383,25676,2875,2875,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900022,0,0,0
23,2.893950410180e+08,2.893958027706e+08,7.617525759935e+02,15850,14450,11467,1400,1400,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900023,0,0,0
24,2.893958121662e+08,2.893979949595e+08,2.182793280125e+03,45634,41642,33750,3992,3992,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900024,0,0,0
25,2.893979970936e+08,2.893999199966e+08,1.922902965665e+03,39801,36266,29584,3535,3535,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996363e+00,12334900025,0,0,0
26,2.893999300411e+08,2.894012699851e+08,1.339944087505e+03,27765,25298,20673,2467,2467,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900026,0,0,0
27,2.894012800030e+08,2.894034709398e+08,2.190936820626e+03,45611,41644,34051,3967,3967,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996809e+00,12334900027,0,0,0
28,2.894034740002e+08,2.894056749969e+08,2.200996698380e+03,45591,41583,33421,4008,4008,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900028,0,0,0
29,2.894056770433e+08,2.894078869954e+08,2.209952131093e+03,45581,41655,34003,3926,3926,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900029,0,0,0
30,2.894078890126e+08,2.894100909676e+08,2.201955025613e+03,45584,41577,32984,4007,4007,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900030,0,0,0
32,2.894101070179e+08,2.894118599954e+08,1.752977525294e+03,36258,33102,26974,3156,3156,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900032,0,0,0
33,2.894118690156e+08,2.894140909668e+08,2.221951260924e+03,45547,41502,34142,4045,4045,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900033,0,0,0
34,2.894140940146e+08,2.894163129795e+08,2.218964932442e+03,45557,41680,34149,3877,3877,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900034,0,0,0
35,2.894163150057e+08,2.894185339710e+08,2.218965281248e+03,45554,41533,34241,4021,4021,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12334900035,0,0,0
36,2.894185370711e+08,2.894193359872e+08,7.989161432981e+02,16382,14945,11793,1437,1437,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900036,0,0,0
37,2.894193450397e+08,2.894209359514e+08,1.590911774278e+03,32459,29628,24074,2831,2831,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.775754e+00,12334900037,0,0,0
39,2.894209820606e+08,2.894211259824e+08,1.439217565060e+02,2976,2744,1919,232,232,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900039,0,0,0
40,2.894211350153e+08,2.894233529983e+08,2.217982977808e+03,45563,41548,33829,4015,4015,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900040,0,0,0
41,2.894233550302e+08,2.894255919553e+08,2.236925098956e+03,45513,41610,33577,3903,3903,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993744e+00,12334900041,0,0,0
42,2.894255950393e+08,2.894278379269e+08,2.242887611568e+03,45501,41452,33551,4049,4049,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900042,0,0,0
43,2.894278410496e+08,2.894300848204e+08,2.243770852566e+03,45513,41592,34104,3921,3921,0,2,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900043,0,0,0
44,2.894300870132e+08,2.894323129790e+08,2.225965713859e+03,45544,41584,33616,3960,3960,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900044,0,0,0
46,2.894324330593e+08,2.894346689912e+08,2.235931896031e+03,45500,41526,33819,3974,3974,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996873e+00,12334900046,0,0,0
47,2.894346720022e+08,2.894369019685e+08,2.229966301680e+03,45518,41577,33970,3941,3941,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900047,0,0,0
1,2.894369052028e+08,2.894391309143e+08,2.225711487949e+03,45537,41584,33882,3953,3953,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900001,0,0,0
2,2.894391340550e+08,2.894413579563e+08,2.223901362836e+03,45535,41521,33984,4014,4014,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900002,0,0,0
3,2.894413610254e+08,2.894435818971e+08,2.220871718764e+03,45541,41539,34029,4002,4002,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000003,0,0,0
4,2.894435850080e+08,2.894458069602e+08,2.221952269852e+03,45538,41463,34083,4075,4075,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000004,0,0,0
5,2.894458100459e+08,2.894480369938e+08,2.226947874069e+03,45542,41585,34051,3957,3957,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000005,0,0,0
6,2.894480390792e+08,2.894497649366e+08,1.725857394993e+03,35020,31893,25886,3127,3127,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995947e+00,12335000006,0,0,0
7,2.894497740222e+08,2.894519819719e+08,2.207949762642e+03,45558,41664,34005,3894,3894,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993661e+00,12335000007,0,0,0
8,2.894519851764e+08,2.894541939246e+08,2.208748194695e+03,45580,41579,34082,4001,4001,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996835e+00,12335000008,0,0,0
9,2.894541960028e+08,2.894555989763e+08,1.402973434985e+03,28883,26413,21179,2470,2470,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995016e+00,12335000009,0,0,0
10,2.894556080800e+08,2.894578238167e+08,2.215736696482e+03,45565,41611,33908,3954,3954,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987370e+00,12335000010,0,0,0
11,2.894578261010e+08,2.894600539992e+08,2.227898282707e+03,45537,41584,34159,3953,3953,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996862e+00,12335000011,0,0,0
12,2.894600570011e+08,2.894622718678e+08,2.214866723478e+03,45570,41623,34184,3947,3947,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993681e+00,12335000012,0,0,0
13,2.894622740828e+08,2.894644719732e+08,2.197890409410e+03,45582,41668,34230,3914,3914,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000013,0,0,0
14,2.894644750053e+08,2.894666969976e+08,2.221992289782e+03,45552,41460,33879,4092,4092,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000014,0,0,0
15,2.894666990198e+08,2.894673179737e+08,6.189538226128e+02,12735,11628,9538,1107,1107,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000015,0,0,0
16,2.894673270836e+08,2.894695579540e+08,2.230870375097e+03,45539,41624,34144,3915,3915,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996866e+00,12335000016,0,0,0
17,2.894695601761e+08,2.894717809703e+08,2.220794272721e+03,45558,41568,34267,3990,3990,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000017,0,0,0
19,2.894718311615e+08,2.894740638345e+08,2.232673026383e+03,45523,41523,34145,4000,4000,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000019,0,0,0
20,2.894740660255e+08,2.894762849844e+08,2.218958889723e+03,45556,41617,34360,3939,3939,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12335000020,0,0,0
21,2.894762870536e+08,2.894785118904e+08,2.224836812675e+03,45537,41567,33963,3970,3970,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993713e+00,12335000021,0,0,0
22,2.894785140342e+08,2.894807378673e+08,2.223833127081e+03,45534,41547,34100,3987,3987,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000022,0,0,0
23,2.894807410169e+08,2.894822429582e+08,1.501941311836e+03,31062,28308,23171,2754,2754,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000023,0,0,0
