#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893511050000e+08,2.893511660000e+08,1.883607e+01,5.556870e-01,1.540984e+01,5.026134e-01,8.181027e-01,1.138039e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893511660000e+08,2.893512270000e+08,1.957377e+01,5.664640e-01,1.577049e+01,5.084611e-01,8.056951e-01,1.145052e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893512270000e+08,2.893512880000e+08,1.814754e+01,5.454363e-01,1.503279e+01,4.964263e-01,8.283650e-01,1.133287e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893512880000e+08,2.893513490000e+08,1.962295e+01,5.671752e-01,1.583607e+01,5.095171e-01,8.070176e-01,1.140652e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893513490000e+08,2.893514100000e+08,1.914754e+01,5.602625e-01,1.542623e+01,5.028807e-01,8.056507e-01,1.157826e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893514100000e+08,2.893514710000e+08,1.821312e+01,5.464208e-01,1.432787e+01,4.846474e-01,7.866787e-01,1.229020e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893514710000e+08,2.893515320000e+08,1.916393e+01,5.605024e-01,1.560656e+01,5.058115e-01,8.143712e-01,1.137173e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893515320000e+08,2.893515930000e+08,1.839344e+01,5.491192e-01,1.519672e+01,4.991258e-01,8.262032e-01,1.131274e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893515930000e+08,2.893516540000e+08,1.800000e+01,5.432144e-01,1.477049e+01,4.920764e-01,8.205829e-01,1.157956e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893516540000e+08,2.893517150000e+08,1.878688e+01,5.549610e-01,1.508197e+01,4.972377e-01,8.027923e-01,1.175361e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893517150000e+08,2.893517760000e+08,1.883607e+01,5.556870e-01,1.496721e+01,4.953424e-01,7.946040e-01,1.191822e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893517760000e+08,2.893518370000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,8.189510e-01,1.120001e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893518370000e+08,2.893518980000e+08,1.854098e+01,5.513171e-01,1.506557e+01,4.969674e-01,8.125553e-01,1.160464e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893518980000e+08,2.893519590000e+08,1.855738e+01,5.515608e-01,1.519672e+01,4.991258e-01,8.189046e-01,1.144583e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893519590000e+08,2.893520200000e+08,1.867213e+01,5.532635e-01,1.521311e+01,4.993950e-01,8.147498e-01,1.151144e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893520200000e+08,2.893520810000e+08,1.768852e+01,5.384941e-01,1.421311e+01,4.827027e-01,8.035218e-01,1.209610e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893520810000e+08,2.893521420000e+08,1.732787e+01,5.329760e-01,1.406557e+01,4.801908e-01,8.117313e-01,1.202424e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893521420000e+08,2.893522030000e+08,1.854098e+01,5.513171e-01,1.532787e+01,5.012749e-01,8.267021e-01,1.125485e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893522030000e+08,2.893522640000e+08,1.859016e+01,5.520478e-01,1.550820e+01,5.042149e-01,8.342152e-01,1.104345e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893522640000e+08,2.893523250000e+08,1.834426e+01,5.483845e-01,1.480328e+01,4.926223e-01,8.069705e-01,1.179847e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893523250000e+08,2.893523860000e+08,1.993443e+01,5.716589e-01,1.595082e+01,5.113598e-01,8.001645e-01,1.146725e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893523860000e+08,2.893524470000e+08,1.757377e+01,5.367444e-01,1.454098e+01,4.882385e-01,8.274254e-01,1.154132e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893524470000e+08,2.893525080000e+08,1.913115e+01,5.600227e-01,1.547541e+01,5.036817e-01,8.089117e-01,1.150886e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893525080000e+08,2.893525690000e+08,1.857377e+01,5.518044e-01,1.509836e+01,4.975079e-01,8.128861e-01,1.158652e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893525690000e+08,2.893526300000e+08,1.909836e+01,5.595425e-01,1.544262e+01,5.031478e-01,8.085837e-01,1.152628e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893526300000e+08,2.893526910000e+08,1.886885e+01,5.561703e-01,1.509836e+01,4.975079e-01,8.001738e-01,1.178639e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893526910000e+08,2.893527520000e+08,1.831148e+01,5.478943e-01,1.480328e+01,4.926223e-01,8.084154e-01,1.177527e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893527520000e+08,2.893528130000e+08,1.888525e+01,5.564119e-01,1.529508e+01,5.007385e-01,8.098958e-01,1.156070e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893528130000e+08,2.893528740000e+08,1.831148e+01,5.478943e-01,1.513115e+01,4.980478e-01,8.263205e-01,1.133501e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893528740000e+08,2.893529350000e+08,1.918033e+01,5.607420e-01,1.529508e+01,5.007385e-01,7.974359e-01,1.174996e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893529350000e+08,2.893529960000e+08,1.804918e+01,5.439560e-01,1.481967e+01,4.928950e-01,8.210717e-01,1.155145e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893529960000e+08,2.893530570000e+08,1.963935e+01,5.674121e-01,1.614754e+01,5.145034e-01,8.222037e-01,1.104645e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893530570000e+08,2.893531180000e+08,1.891803e+01,5.568947e-01,1.577049e+01,5.084611e-01,8.336222e-01,1.096300e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893531180000e+08,2.893531790000e+08,1.852459e+01,5.510733e-01,1.524590e+01,4.999328e-01,8.230088e-01,1.135374e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893531790000e+08,2.893532400000e+08,1.932787e+01,5.628946e-01,1.567213e+01,5.068730e-01,8.108566e-01,1.140540e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893532400000e+08,2.893533010000e+08,1.888525e+01,5.564119e-01,1.537705e+01,5.020785e-01,8.142361e-01,1.145855e-02,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893533410000e+08,2.893534020000e+08,1.809836e+01,5.446966e-01,1.498361e+01,4.956137e-01,8.278986e-01,1.136047e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893534020000e+08,2.893534630000e+08,1.918033e+01,5.607420e-01,1.539344e+01,5.023460e-01,8.025641e-01,1.163751e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893534630000e+08,2.893535240000e+08,1.922951e+01,5.614604e-01,1.540984e+01,5.026134e-01,8.013640e-01,1.164917e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893535240000e+08,2.893535850000e+08,2.000000e+01,5.725983e-01,1.654098e+01,5.207338e-01,8.270492e-01,1.082797e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893535850000e+08,2.893536460000e+08,1.824590e+01,5.469124e-01,1.511475e+01,4.977779e-01,8.283917e-01,1.130159e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893536460000e+08,2.893537070000e+08,1.847541e+01,5.503413e-01,1.434426e+01,4.849246e-01,7.763975e-01,1.241133e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893537070000e+08,2.893537680000e+08,1.955738e+01,5.662268e-01,1.614754e+01,5.145034e-01,8.256496e-01,1.098472e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893537680000e+08,2.893538290000e+08,1.791803e+01,5.419762e-01,1.501639e+01,4.961556e-01,8.380604e-01,1.114305e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893538290000e+08,2.893538900000e+08,1.900000e+01,5.580999e-01,1.511475e+01,4.977779e-01,7.955134e-01,1.184717e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893538900000e+08,2.893539510000e+08,1.850820e+01,5.508294e-01,1.496721e+01,4.953424e-01,8.086802e-01,1.170635e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893539510000e+08,2.893540120000e+08,1.855738e+01,5.515608e-01,1.532787e+01,5.012749e-01,8.259717e-01,1.126858e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893540120000e+08,2.893540730000e+08,1.903279e+01,5.585811e-01,1.514754e+01,4.983175e-01,7.958657e-01,1.182938e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893540730000e+08,2.893541340000e+08,1.909836e+01,5.595425e-01,1.567213e+01,5.068730e-01,8.206009e-01,1.124121e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893541340000e+08,2.893541950000e+08,1.900000e+01,5.580999e-01,1.565574e+01,5.066078e-01,8.239862e-01,1.118643e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893541950000e+08,2.893542560000e+08,1.854098e+01,5.513171e-01,1.526229e+01,5.002015e-01,8.231654e-01,1.134478e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893542560000e+08,2.893543170000e+08,1.829508e+01,5.476490e-01,1.478689e+01,4.923494e-01,8.082438e-01,1.178457e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893543170000e+08,2.893543780000e+08,1.857377e+01,5.518044e-01,1.483607e+01,4.931675e-01,7.987643e-01,1.191096e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893543780000e+08,2.893544390000e+08,1.826229e+01,5.471581e-01,1.490164e+01,4.942562e-01,8.159785e-01,1.160997e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893544390000e+08,2.893545000000e+08,1.934426e+01,5.631332e-01,1.591803e+01,5.108340e-01,8.228813e-01,1.111373e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893545000000e+08,2.893545610000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893545610000e+08,2.893546220000e+08,1.824590e+01,5.469124e-01,1.491803e+01,4.945280e-01,8.176101e-01,1.157513e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893546220000e+08,2.893546830000e+08,1.865574e+01,5.530206e-01,1.549180e+01,5.039484e-01,8.304042e-01,1.112452e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893546830000e+08,2.893547440000e+08,1.888525e+01,5.564119e-01,1.495082e+01,4.950711e-01,7.916667e-01,1.196532e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893547440000e+08,2.893548050000e+08,1.880328e+01,5.552031e-01,1.524590e+01,4.999328e-01,8.108108e-01,1.156448e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893548050000e+08,2.893548660000e+08,1.829508e+01,5.476490e-01,1.521311e+01,4.993950e-01,8.315412e-01,1.120357e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893548660000e+08,2.893549270000e+08,1.857377e+01,5.518044e-01,1.536066e+01,5.018108e-01,8.270079e-01,1.123707e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893549270000e+08,2.893549880000e+08,1.918033e+01,5.607420e-01,1.555738e+01,5.050138e-01,8.111111e-01,1.144328e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893549880000e+08,2.893550490000e+08,1.898361e+01,5.578590e-01,1.549180e+01,5.039484e-01,8.160622e-01,1.138526e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893550490000e+08,2.893551100000e+08,1.859016e+01,5.520478e-01,1.518033e+01,4.988565e-01,8.165785e-01,1.149258e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893551100000e+08,2.893551710000e+08,1.954098e+01,5.659894e-01,1.595082e+01,5.113598e-01,8.162752e-01,1.121667e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893551710000e+08,2.893552320000e+08,1.767213e+01,5.382444e-01,1.472131e+01,4.912565e-01,8.330241e-01,1.135916e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893552320000e+08,2.893552930000e+08,1.903279e+01,5.585811e-01,1.540984e+01,5.026134e-01,8.096468e-01,1.152157e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893552930000e+08,2.893553540000e+08,1.865574e+01,5.530206e-01,1.526229e+01,5.002015e-01,8.181019e-01,1.143527e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893553540000e+08,2.893554150000e+08,1.926229e+01,5.619389e-01,1.559016e+01,5.055457e-01,8.093617e-01,1.145928e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893554150000e+08,2.893554760000e+08,1.888525e+01,5.564119e-01,1.537705e+01,5.020785e-01,8.142361e-01,1.145855e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893554760000e+08,2.893555370000e+08,1.932787e+01,5.628946e-01,1.586885e+01,5.100442e-01,8.210348e-01,1.116370e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893555550000e+08,2.893556160000e+08,1.857377e+01,5.518044e-01,1.552459e+01,5.044814e-01,8.358341e-01,1.100491e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893556160000e+08,2.893556770000e+08,1.878688e+01,5.549610e-01,1.598361e+01,5.118851e-01,8.507853e-01,1.052503e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893556770000e+08,2.893557380000e+08,1.857377e+01,5.518044e-01,1.518033e+01,4.988565e-01,8.172992e-01,1.148010e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893557380000e+08,2.893557990000e+08,1.924590e+01,5.616997e-01,1.572131e+01,5.076677e-01,8.168654e-01,1.128824e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893557990000e+08,2.893558600000e+08,1.872131e+01,5.539917e-01,1.555738e+01,5.050138e-01,8.309982e-01,1.108952e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893558600000e+08,2.893559210000e+08,1.816393e+01,5.456825e-01,1.478689e+01,4.923494e-01,8.140794e-01,1.168765e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893559210000e+08,2.893559820000e+08,1.883607e+01,5.556870e-01,1.557377e+01,5.052798e-01,8.268059e-01,1.116371e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893559820000e+08,2.893560430000e+08,1.854098e+01,5.513171e-01,1.537705e+01,5.020785e-01,8.293545e-01,1.118629e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893560430000e+08,2.893561040000e+08,1.972131e+01,5.685949e-01,1.604918e+01,5.129340e-01,8.137988e-01,1.122321e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893561040000e+08,2.893561650000e+08,1.821312e+01,5.464208e-01,1.490164e+01,4.942562e-01,8.181818e-01,1.157142e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893561650000e+08,2.893562260000e+08,1.924590e+01,5.616997e-01,1.573771e+01,5.079322e-01,8.177172e-01,1.126783e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893562260000e+08,2.893562870000e+08,1.865574e+01,5.530206e-01,1.559016e+01,5.055457e-01,8.356766e-01,1.098494e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893562870000e+08,2.893563480000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,8.311688e-01,1.102250e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893563480000e+08,2.893564090000e+08,1.914754e+01,5.602625e-01,1.577049e+01,5.084611e-01,8.236302e-01,1.115211e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893564090000e+08,2.893564700000e+08,1.911475e+01,5.597827e-01,1.585246e+01,5.097807e-01,8.293310e-01,1.101773e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893564700000e+08,2.893565310000e+08,1.839344e+01,5.491192e-01,1.513115e+01,4.980478e-01,8.226382e-01,1.140350e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893565310000e+08,2.893565920000e+08,1.824590e+01,5.469124e-01,1.503279e+01,4.964263e-01,8.238994e-01,1.141747e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893565920000e+08,2.893566530000e+08,1.886885e+01,5.561703e-01,1.552459e+01,5.044814e-01,8.227628e-01,1.125582e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893566530000e+08,2.893567140000e+08,1.903279e+01,5.585811e-01,1.613115e+01,5.142422e-01,8.475452e-01,1.054960e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893567140000e+08,2.893567750000e+08,1.804918e+01,5.439560e-01,1.481967e+01,4.928950e-01,8.210717e-01,1.155145e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893567750000e+08,2.893568360000e+08,1.837705e+01,5.488744e-01,1.521311e+01,4.993950e-01,8.278323e-01,1.127572e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893568360000e+08,2.893568970000e+08,1.977049e+01,5.693035e-01,1.667213e+01,5.227941e-01,8.432836e-01,1.046816e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893568970000e+08,2.893569580000e+08,1.898361e+01,5.578590e-01,1.586885e+01,5.100442e-01,8.359240e-01,1.088308e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893569580000e+08,2.893570190000e+08,1.936065e+01,5.633718e-01,1.601639e+01,5.124098e-01,8.272650e-01,1.099987e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893570190000e+08,2.893570800000e+08,1.814754e+01,5.454363e-01,1.495082e+01,4.950711e-01,8.238482e-01,1.144968e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893570800000e+08,2.893571410000e+08,1.944262e+01,5.645632e-01,1.618033e+01,5.150255e-01,8.322091e-01,1.085071e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893571410000e+08,2.893572020000e+08,1.831148e+01,5.478943e-01,1.522951e+01,4.996639e-01,8.316920e-01,1.119456e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893572020000e+08,2.893572630000e+08,1.919672e+01,5.609816e-01,1.547541e+01,5.036817e-01,8.061486e-01,1.155217e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893572630000e+08,2.893573240000e+08,1.934426e+01,5.631332e-01,1.608197e+01,5.134577e-01,8.313559e-01,1.090029e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893573240000e+08,2.893573850000e+08,1.862295e+01,5.525344e-01,1.531148e+01,5.010068e-01,8.221831e-01,1.134440e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893573850000e+08,2.893574460000e+08,1.932787e+01,5.628946e-01,1.573771e+01,5.079322e-01,8.142493e-01,1.132627e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893574460000e+08,2.893575070000e+08,1.896721e+01,5.576181e-01,1.568852e+01,5.071380e-01,8.271391e-01,1.111657e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893575070000e+08,2.893575680000e+08,1.908197e+01,5.593023e-01,1.552459e+01,5.044814e-01,8.135739e-01,1.141499e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893575680000e+08,2.893576290000e+08,1.929508e+01,5.624170e-01,1.621312e+01,5.155470e-01,8.402719e-01,1.067855e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893576290000e+08,2.893576900000e+08,1.872131e+01,5.539917e-01,1.568852e+01,5.071380e-01,8.380035e-01,1.090292e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893576900000e+08,2.893577510000e+08,1.863935e+01,5.527775e-01,1.544262e+01,5.031478e-01,8.284960e-01,1.117898e-02,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893577670000e+08,2.893578280000e+08,1.819672e+01,5.461748e-01,1.503279e+01,4.964263e-01,8.261261e-01,1.137572e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893578280000e+08,2.893578890000e+08,1.849180e+01,5.505854e-01,1.547541e+01,5.036817e-01,8.368794e-01,1.100098e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893578890000e+08,2.893579500000e+08,1.840984e+01,5.493638e-01,1.519672e+01,4.991258e-01,8.254675e-01,1.132657e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893579500000e+08,2.893580110000e+08,1.772131e+01,5.389928e-01,1.465574e+01,4.901612e-01,8.270120e-01,1.150406e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893580110000e+08,2.893580720000e+08,1.831148e+01,5.478943e-01,1.485246e+01,4.934399e-01,8.111011e-01,1.171185e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893580720000e+08,2.893581330000e+08,1.873771e+01,5.542341e-01,1.604918e+01,5.129340e-01,8.565179e-01,1.036917e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893581330000e+08,2.893581940000e+08,1.914754e+01,5.602625e-01,1.581967e+01,5.092533e-01,8.261986e-01,1.108785e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893581940000e+08,2.893582550000e+08,1.883607e+01,5.556870e-01,1.545902e+01,5.034149e-01,8.207136e-01,1.131643e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893582550000e+08,2.893583160000e+08,1.898361e+01,5.578590e-01,1.573771e+01,5.079322e-01,8.290156e-01,1.106383e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893583160000e+08,2.893583770000e+08,1.796721e+01,5.427195e-01,1.490164e+01,4.942562e-01,8.293796e-01,1.136284e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893583770000e+08,2.893584380000e+08,1.806557e+01,5.442030e-01,1.491803e+01,4.945280e-01,8.257713e-01,1.142612e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893584380000e+08,2.893584990000e+08,1.950820e+01,5.655144e-01,1.637705e+01,5.181469e-01,8.394958e-01,1.064092e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893584990000e+08,2.893585600000e+08,1.845902e+01,5.500971e-01,1.531148e+01,5.010068e-01,8.294849e-01,1.120770e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893585600000e+08,2.893586210000e+08,1.924590e+01,5.616997e-01,1.591803e+01,5.108340e-01,8.270869e-01,1.103711e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893586210000e+08,2.893586820000e+08,1.937705e+01,5.636103e-01,1.572131e+01,5.076677e-01,8.113367e-01,1.137982e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893586820000e+08,2.893587430000e+08,1.837705e+01,5.488744e-01,1.537705e+01,5.020785e-01,8.367529e-01,1.103872e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893587430000e+08,2.893588040000e+08,1.865574e+01,5.530206e-01,1.550820e+01,5.042149e-01,8.312830e-01,1.110153e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893588040000e+08,2.893588650000e+08,1.837705e+01,5.488744e-01,1.524590e+01,4.999328e-01,8.296164e-01,1.122922e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893588650000e+08,2.893589260000e+08,1.873771e+01,5.542341e-01,1.550820e+01,5.042149e-01,8.276466e-01,1.117144e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893589260000e+08,2.893589870000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893589870000e+08,2.893590480000e+08,1.816393e+01,5.456825e-01,1.503279e+01,4.964263e-01,8.276173e-01,1.134728e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893590480000e+08,2.893591090000e+08,1.872131e+01,5.539917e-01,1.522951e+01,4.996639e-01,8.134851e-01,1.152653e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893591090000e+08,2.893591700000e+08,1.868852e+01,5.535063e-01,1.473771e+01,4.915300e-01,7.885965e-01,1.209292e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893591700000e+08,2.893592310000e+08,1.875410e+01,5.544766e-01,1.555738e+01,5.050138e-01,8.295454e-01,1.111761e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893592310000e+08,2.893592920000e+08,2.011475e+01,5.742387e-01,1.637705e+01,5.181469e-01,8.141809e-01,1.110410e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893592920000e+08,2.893593530000e+08,1.922951e+01,5.614604e-01,1.567213e+01,5.068730e-01,8.150043e-01,1.133736e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893593530000e+08,2.893594140000e+08,1.947541e+01,5.650390e-01,1.616393e+01,5.147645e-01,8.299663e-01,1.089907e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893594140000e+08,2.893594750000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893594750000e+08,2.893595360000e+08,1.845902e+01,5.500971e-01,1.524590e+01,4.999328e-01,8.259325e-01,1.129957e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893595360000e+08,2.893595970000e+08,1.821312e+01,5.464208e-01,1.495082e+01,4.950711e-01,8.208821e-01,1.150411e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893595970000e+08,2.893596580000e+08,1.778688e+01,5.399892e-01,1.486885e+01,4.937121e-01,8.359447e-01,1.124266e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893596580000e+08,2.893597190000e+08,1.855738e+01,5.515608e-01,1.555738e+01,5.050138e-01,8.383392e-01,1.094181e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893597190000e+08,2.893597800000e+08,1.809836e+01,5.446966e-01,1.529508e+01,5.007385e-01,8.451087e-01,1.088893e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893597800000e+08,2.893598410000e+08,1.903279e+01,5.585811e-01,1.534426e+01,5.015429e-01,8.062016e-01,1.160061e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893598410000e+08,2.893599020000e+08,1.888525e+01,5.564119e-01,1.542623e+01,5.028807e-01,8.168403e-01,1.139613e-02,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
