#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245112990104e+08,3.245118879593e+08,5.889488276243e+02,20268,17454,8166,2814,2814,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500001,0,0,0
2,3.245118980391e+08,3.245122919488e+08,3.939097144008e+02,13910,12096,5436,1814,1814,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500002,0,0,0
3,3.245123030033e+08,3.245136459997e+08,1.342996455073e+03,47296,40887,19208,6409,6409,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500003,0,0,0
4,3.245136490463e+08,3.245142659961e+08,6.169497925043e+02,21900,18996,8655,2904,2904,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500004,0,0,0
5,3.245142770156e+08,3.245144429956e+08,1.659799504876e+02,5871,5060,2131,811,811,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500005,0,0,0
6,3.245144530458e+08,3.245147559990e+08,3.029531697035e+02,10697,9282,3926,1415,1415,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500006,0,0,0
7,3.245148260209e+08,3.245150709957e+08,2.449747958183e+02,8486,7371,3163,1115,1115,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500007,0,0,0
8,3.245150810841e+08,3.245164079472e+08,1.326863116682e+03,47339,40885,18263,6454,6454,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500008,0,0,0
9,3.245164110123e+08,3.245169879057e+08,5.768934099674e+02,20638,17907,7539,2731,2731,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500009,0,0,0
10,3.245169980202e+08,3.245172249973e+08,2.269770834446e+02,8070,6987,2717,1083,1083,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500010,0,0,0
11,3.245172350199e+08,3.245185499755e+08,1.314955606282e+03,47337,40977,18736,6360,6360,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500011,0,0,0
12,3.245185540205e+08,3.245186759988e+08,1.219783495069e+02,4569,3974,1626,595,595,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600012,0,0,0
13,3.245186870149e+08,3.245189049837e+08,2.179687994123e+02,7977,6917,2892,1060,1060,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600013,0,0,0
14,3.245189150345e+08,3.245196899817e+08,7.749471355081e+02,28004,24227,10472,3777,3777,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936854e+00,12375600014,0,0,0
15,3.245197000881e+08,3.245197949847e+08,9.489651554823e+01,3544,3073,1306,471,471,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600015,0,0,0
16,3.245198050258e+08,3.245205559881e+08,7.509623538256e+02,27364,23773,10643,3591,3591,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600016,0,0,0
17,3.245205660009e+08,3.245219019799e+08,1.335978974164e+03,47316,40945,18570,6371,6371,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600017,0,0,0
18,3.245219050077e+08,3.245222439498e+08,3.389420898557e+02,11936,10364,4593,1572,1572,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600018,0,0,0
19,3.245222540373e+08,3.245235979705e+08,1.343933184445e+03,47311,40754,18699,6557,6557,0,5,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600019,0,0,0
20,3.245236010137e+08,3.245239429690e+08,3.419552292228e+02,12211,10569,4428,1642,1642,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600020,0,0,0
21,3.245239530726e+08,3.245240949953e+08,1.419226770401e+02,4851,4241,1961,610,610,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600021,0,0,0
23,3.245241720552e+08,3.245245859990e+08,4.139438619018e+02,14408,12419,5736,1989,1989,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600023,0,0,0
24,3.245245960279e+08,3.245259499917e+08,1.353963767171e+03,47275,40915,18904,6360,6360,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600024,0,0,0
25,3.245259530015e+08,3.245262459042e+08,2.929026291966e+02,10314,9002,4305,1312,1312,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600025,0,0,0
27,3.245263090037e+08,3.245266349985e+08,3.259948106408e+02,11469,9883,4399,1586,1586,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600027,0,0,0
28,3.245266450099e+08,3.245267329801e+08,8.797018384933e+01,3070,2626,1216,444,444,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600028,0,0,0
29,3.245267440478e+08,3.245275789705e+08,8.349226263762e+02,29300,25301,11588,3999,3999,0,5,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600029,0,0,0
30,3.245275890109e+08,3.245278599750e+08,2.709640758634e+02,9580,8277,3567,1303,1303,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600030,0,0,0
31,3.245278700979e+08,3.245281819688e+08,3.118709065914e+02,10867,9298,4070,1569,1569,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600031,0,0,0
32,3.245281920089e+08,3.245284909531e+08,2.989441957474e+02,10435,9058,4375,1377,1377,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600032,0,0,0
33,3.245285010332e+08,3.245291859481e+08,6.849148293734e+02,24147,20913,9727,3234,3234,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600033,0,0,0
35,3.245292120419e+08,3.245298099892e+08,5.979472579360e+02,20890,18144,8383,2746,2746,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600035,0,0,0
36,3.245298200276e+08,3.245301719106e+08,3.518829782605e+02,12356,10633,4585,1723,1723,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600036,0,0,0
37,3.245301820215e+08,3.245312629988e+08,1.080977276206e+03,37518,32413,15356,5105,5105,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600037,0,0,0
38,3.245312730081e+08,3.245318849498e+08,6.119417186379e+02,20917,18063,9090,2854,2854,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600038,0,0,0
39,3.245318950182e+08,3.245327889529e+08,8.939346933365e+02,31184,27062,12573,4122,4122,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600039,0,0,0
40,3.245327992196e+08,3.245341719613e+08,1.372741680861e+03,47246,40831,20473,6415,6415,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600040,0,0,0
41,3.245341750161e+08,3.245355429839e+08,1.367967834830e+03,47264,40837,20324,6427,6427,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600041,0,0,0
42,3.245355460276e+08,3.245361619983e+08,6.159707849622e+02,21272,18435,9315,2837,2837,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600042,0,0,0
43,3.245361720470e+08,3.245375299665e+08,1.357919501305e+03,47268,40907,19484,6361,6361,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600043,0,0,0
44,3.245375330775e+08,3.245378519235e+08,3.188459748030e+02,10976,9558,4624,1418,1418,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600044,0,0,0
45,3.245378620488e+08,3.245381789982e+08,3.169493277669e+02,10729,9275,4130,1454,1454,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600045,0,0,0
46,3.245381890095e+08,3.245386859910e+08,4.969814524055e+02,16992,14739,6541,2253,2253,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600046,0,0,0
47,3.245386960438e+08,3.245389859946e+08,2.899507969022e+02,9765,8516,3628,1249,1249,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600047,0,0,0
48,3.245389970259e+08,3.245391449922e+08,1.479663225412e+02,5044,4406,1798,638,638,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600048,0,0,0
49,3.245391560472e+08,3.245393328898e+08,1.768425109386e+02,5956,5202,2304,754,754,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600049,0,0,0
50,3.245393430078e+08,3.245399389720e+08,5.959641150832e+02,20483,17787,8694,2696,2696,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600050,0,0,0
52,3.245400240212e+08,3.245402009366e+08,1.769154033065e+02,6113,5298,2155,815,815,0,4,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600052,0,0,0
54,3.245402880003e+08,3.245404689936e+08,1.809933652878e+02,6073,5216,2297,857,857,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961538e+00,12375600054,0,0,0
56,3.245405450136e+08,3.245414829605e+08,9.379468194842e+02,32263,27982,13571,4281,4281,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.418530e+00,12375600056,0,0,0
57,3.245414930242e+08,3.245416039748e+08,1.109506524205e+02,3760,3290,1426,470,470,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.812500e+00,12375600057,0,0,0
58,3.245416140605e+08,3.245418209733e+08,2.069127581716e+02,7084,6152,2475,932,932,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.629807e+00,12375600058,0,0,0
60,3.245419110155e+08,3.245422109786e+08,2.999630609751e+02,10310,8962,3946,1348,1348,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600060,0,0,0
62,3.245422620676e+08,3.245427179563e+08,4.558887338042e+02,15557,13458,6106,2099,2099,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600062,0,0,0
63,3.245427290212e+08,3.245428929978e+08,1.639765895605e+02,5555,4813,2149,742,742,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600063,0,0,0
64,3.245429030119e+08,3.245430859640e+08,1.829520416260e+02,6284,5467,2452,817,817,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600064,0,0,0
65,3.245430960107e+08,3.245431999769e+08,1.039662135839e+02,3450,2962,1285,488,488,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600065,0,0,0
66,3.245432100327e+08,3.245436869706e+08,4.769379829168e+02,15950,13859,6369,2091,2091,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600066,0,0,0
67,3.245436970165e+08,3.245442279953e+08,5.309788031578e+02,18182,15716,7598,2466,2466,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600067,0,0,0
68,3.245442380380e+08,3.245454919729e+08,1.253934904158e+03,42212,36568,18417,5644,5644,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994424e+00,12375600068,0,0,0
69,3.245455020662e+08,3.245468979639e+08,1.395897777796e+03,47207,41072,20332,6135,6135,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989980e+00,12375600069,0,0,0
70,3.245469010147e+08,3.245471309943e+08,2.299796073437e+02,7854,6830,3191,1024,1024,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600070,0,0,0
71,3.245471410516e+08,3.245480469157e+08,9.058641210198e+02,30513,26481,13609,4032,4032,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992282e+00,12375600071,0,0,0
72,3.245480570259e+08,3.245483019469e+08,2.449209680557e+02,8435,7313,3613,1122,1122,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600072,0,0,0
73,3.245483120271e+08,3.245487819363e+08,4.699091910720e+02,15832,13807,6605,2025,2025,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600073,0,0,0
74,3.245487921202e+08,3.245493089977e+08,5.168775078058e+02,17367,15003,7289,2364,2364,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600074,0,0,0
76,3.245493810126e+08,3.245504839100e+08,1.102897427201e+03,37446,32564,16340,4882,4882,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898458e+00,12375600076,0,0,0
77,3.245504950059e+08,3.245508959348e+08,4.009289666414e+02,13492,11694,5508,1798,1798,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965174e+00,12375600077,0,0,0
78,3.245509060710e+08,3.245516889853e+08,7.829143429399e+02,26223,22740,11419,3483,3483,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928571e+00,12375600078,0,0,0
79,3.245516990056e+08,3.245530789973e+08,1.379991692364e+03,47240,40813,19340,6427,6427,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994933e+00,12375600079,0,0,0
80,3.245530820007e+08,3.245539379652e+08,8.559645365477e+02,28962,25099,12137,3863,3863,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600080,0,0,0
81,3.245539480467e+08,3.245552339114e+08,1.285864750147e+03,43749,38096,18720,5653,5653,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600081,0,0,0
82,3.245552450274e+08,3.245558679191e+08,6.228917797804e+02,21280,18534,8517,2746,2746,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600082,0,0,0
83,3.245558780459e+08,3.245564379670e+08,5.599211090207e+02,18874,16325,7654,2549,2549,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600083,0,0,0
84,3.245564480314e+08,3.245578429916e+08,1.394960166752e+03,47193,41004,20013,6189,6189,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600084,0,0,0
85,3.245578470289e+08,3.245592219865e+08,1.374957663238e+03,47250,40923,20193,6327,6327,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600085,0,0,0
86,3.245592250201e+08,3.245594069354e+08,1.819153211713e+02,6197,5371,2372,826,826,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600086,0,0,0
87,3.245594170288e+08,3.245599559946e+08,5.389658084512e+02,18426,16047,7632,2379,2379,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600087,0,0,0
88,3.245599660281e+08,3.245609679904e+08,1.001962297022e+03,34239,29714,14317,4525,4525,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600088,0,0,0
89,3.245609790124e+08,3.245623539893e+08,1.374976915658e+03,47238,40983,20163,6255,6255,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600089,0,0,0
90,3.245623570200e+08,3.245628038915e+08,4.468715209961e+02,15388,13316,6069,2072,2072,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600090,0,0,0
91,3.245628140008e+08,3.245630449910e+08,2.309902753830e+02,7941,6842,3161,1099,1099,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600091,0,0,0
92,3.245630550487e+08,3.245641989895e+08,1.143940714896e+03,39192,33999,16729,5193,5193,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600092,0,0,0
93,3.245642090188e+08,3.245647319483e+08,5.229295826554e+02,17866,15503,7544,2363,2363,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600093,0,0,0
94,3.245647420036e+08,3.245651839888e+08,4.419851920605e+02,15033,13051,5929,1982,1982,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600094,0,0,0
95,3.245651950091e+08,3.245652929888e+08,9.797973227501e+01,3380,2957,1285,423,423,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600095,0,0,0
96,3.245653030097e+08,3.245656879984e+08,3.849886819720e+02,13273,11514,5133,1759,1759,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600096,0,0,0
97,3.245656980186e+08,3.245670619725e+08,1.363953942239e+03,47257,41031,19939,6226,6226,0,3,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600097,0,0,0
98,3.245670650077e+08,3.245680769774e+08,1.011969729722e+03,35133,30494,14387,4639,4639,0,4,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600098,0,0,0
99,3.245680870004e+08,3.245686899893e+08,6.029889178276e+02,20951,18189,8543,2762,2762,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600099,0,0,0
101,3.245687300081e+08,3.245689279494e+08,1.979412631989e+02,6928,5947,2805,981,981,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600101,0,0,0
103,3.245689760087e+08,3.245694579632e+08,4.819545094967e+02,16766,14578,6221,2188,2188,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600103,0,0,0
105,3.245695560326e+08,3.245709109555e+08,1.354922932804e+03,47286,40968,19265,6318,6318,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984512e+00,12375600105,0,0,0
106,3.245709140027e+08,3.245710579590e+08,1.439563185573e+02,4966,4336,1823,630,630,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600106,0,0,0
107,3.245710680011e+08,3.245723329790e+08,1.264977868497e+03,43856,38038,18088,5818,5818,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994473e+00,12375600107,0,0,0
108,3.245723430023e+08,3.245729869568e+08,6.439544698000e+02,22076,19149,8821,2927,2927,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600108,0,0,0
109,3.245729980309e+08,3.245736709320e+08,6.729010286331e+02,23473,20214,9122,3259,3259,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600109,0,0,0
110,3.245736820005e+08,3.245737959810e+08,1.139804459810e+02,3976,3434,1403,542,542,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600110,0,0,0
112,3.245738720247e+08,3.245746159767e+08,7.439519876838e+02,25680,22154,10192,3526,3526,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600112,0,0,0
113,3.245746270122e+08,3.245753378984e+08,7.108861157894e+02,24687,21265,9972,3422,3422,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600113,0,0,0
114,3.245753481280e+08,3.245755799867e+08,2.318587356806e+02,7915,6838,3064,1077,1077,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600114,0,0,0
