#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245148000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245148000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245148000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500005
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500006
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500007
3.245184000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245196000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245196000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500010
3.245196000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245220000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600012
3.245220000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600013
3.245220000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245232000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600015
3.245232000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245232000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600017
3.245244000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600018
3.245256000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600019
3.245268000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600020
3.245268000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600021
3.245268000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600023
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600024
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600025
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600027
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600028
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600029
3.245304000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600030
3.245304000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600031
3.245316000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600032
3.245316000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600033
3.245316000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600035
3.245328000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600036
3.245328000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600037
3.245340000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600038
3.245352000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12375600039
3.245352000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12375600040
3.245376000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12375600041
3.245388000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600042
3.245388000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600043
3.245400000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600044
3.245412000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600045
3.245412000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600046
3.245412000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600047
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600048
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600049
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600050
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600052
3.245436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600054
3.245436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600056
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600057
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600058
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600060
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600062
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600063
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600064
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600065
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600066
3.245472000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600067
3.245472000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600068
3.245484000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600069
3.245496000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600070
3.245496000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600071
3.245508000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600072
3.245508000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600073
3.245520000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600074
3.245520000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245532000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245544000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245544000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245556000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245568000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245580000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245592000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245592000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245604000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245616000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600086
3.245628000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600087
3.245628000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600088
3.245640000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600089
3.245652000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600090
3.245652000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600091
3.245664000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600092
3.245676000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600093
3.245676000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600094
3.245676000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600095
3.245688000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600096
3.245688000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600097
3.245700000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600098
3.245712000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600099
3.245712000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600101
3.245724000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600103
3.245724000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600105
3.245736000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600106
3.245736000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600107
3.245748000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600108
3.245760000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600109
3.245772000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600110
3.245772000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600112
3.245772000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600113
3.245784000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600114
3.245784000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600115
3.245784000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600118
3.245808000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600120
3.245808000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600121
3.245820000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600122
3.245820000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600123
3.245832000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600124
3.245844000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600125
3.245844000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600126
3.245844000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600127
3.245856000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600128
3.245856000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600129
3.245868000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600130
3.245868000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600131
3.245880000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600132
3.245880000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600133
3.245880000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600134
3.245892000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600135
3.245904000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600136
3.245916000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600137
3.245916000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600138
3.245928000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245940000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245952000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600141
3.245952000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600142
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600145
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600146
3.245976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600147
3.245976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600149
3.245976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245988000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245988000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600152
3.246000000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600153
3.246000000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600154
3.246000000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600155
3.246000000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600156
3.246000000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.246012000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.246024000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600002
3.246036000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246036000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246048000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246048000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600006
3.246048000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246060000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600009
3.246072000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700011
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700012
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700013
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246096000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246108000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246108000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700017
3.246120000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700018
3.246132000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700019
3.246132000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700020
3.246132000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700021
3.246144000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700022
3.246156000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700023
3.246168000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700024
3.246168000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700025
3.246180000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700027
3.246180000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700028
3.246192000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700029
3.246192000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700030
3.246204000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700031
3.246204000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700032
3.246216000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246228000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246228000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246240000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246252000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246264000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700039
3.246264000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700040
3.246264000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246276000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246276000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246288000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246300000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246312000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246324000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700047
3.246324000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700048
3.246336000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700049
3.246348000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700052
3.246348000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700053
3.246372000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700054
3.246384000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700055
3.246384000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700056
3.246396000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700057
3.246408000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700058
3.246420000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700059
3.246420000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700060
3.246420000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700061
3.246444000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700062
3.246444000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700064
3.246456000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700065
3.246468000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700066
3.246468000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700068
3.246468000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700069
3.246480000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375700070
3.246492000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700071
3.246492000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700072
3.246504000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700073
3.246504000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700074
3.246516000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700075
3.246516000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700076
3.246516000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700077
3.246528000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700079
3.246540000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700081
3.246540000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700082
3.246540000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700083
3.246552000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700084
3.246552000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700085
3.246564000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700086
3.246576000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700087
3.246576000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700088
3.246588000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700089
3.246600000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700090
3.246600000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700091
3.246600000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700092
3.246612000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700093
3.246624000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700096
3.246624000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700097
3.246624000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700098
3.246636000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700099
3.246636000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700101
3.246648000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700103
3.246648000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700104
3.246660000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700105
3.246660000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700106
3.246660000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700107
3.246672000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700108
3.246672000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700110
3.246684000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700111
3.246696000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700112
3.246696000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700113
3.246696000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700114
3.246708000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700115
3.246708000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700116
3.246708000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700117
3.246720000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700118
3.246720000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700120
3.246732000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700121
3.246744000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700122
3.246744000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700123
3.246756000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700124
3.246768000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700125
3.246780000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700127
3.246780000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700128
3.246792000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700129
3.246792000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700130
3.246792000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700131
3.246804000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700132
3.246804000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700133
3.246816000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700134
3.246816000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700136
3.246816000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700137
3.246828000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700138
3.246840000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700140
