#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245112990000e+08,3.245113600000e+08,2.975410e+01,6.984068e-01,1.429508e+01,4.840926e-01,4.804408e-01,1.172733e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245113600000e+08,3.245114210000e+08,2.940984e+01,6.943547e-01,1.349180e+01,4.702947e-01,4.587514e-01,1.176456e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245114210000e+08,3.245114820000e+08,2.960656e+01,6.966731e-01,1.359016e+01,4.720059e-01,4.590255e-01,1.172595e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245114820000e+08,3.245115430000e+08,2.955738e+01,6.960942e-01,1.350820e+01,4.705803e-01,4.570161e-01,1.173171e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245115430000e+08,3.245116040000e+08,2.980328e+01,6.989838e-01,1.345902e+01,4.697229e-01,4.515952e-01,1.167154e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245116040000e+08,3.245116650000e+08,2.967213e+01,6.974441e-01,1.406557e+01,4.801908e-01,4.740331e-01,1.173665e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245116650000e+08,3.245117260000e+08,3.093443e+01,7.121248e-01,1.434426e+01,4.849246e-01,4.636990e-01,1.147986e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245117260000e+08,3.245117870000e+08,2.898361e+01,6.893048e-01,1.352459e+01,4.708658e-01,4.666290e-01,1.186477e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245117870000e+08,3.245118480000e+08,2.965574e+01,6.972515e-01,1.454098e+01,4.882385e-01,4.903261e-01,1.175356e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245118980000e+08,3.245119590000e+08,3.013115e+01,7.028181e-01,1.359016e+01,4.720059e-01,4.510337e-01,1.160659e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245119590000e+08,3.245120200000e+08,3.054098e+01,7.075817e-01,1.350820e+01,4.705803e-01,4.422974e-01,1.150674e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245120200000e+08,3.245120810000e+08,3.106557e+01,7.136328e-01,1.386885e+01,4.768210e-01,4.464380e-01,1.141982e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245120810000e+08,3.245121420000e+08,2.926229e+01,6.926108e-01,1.329508e+01,4.668535e-01,4.543417e-01,1.178508e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245121420000e+08,3.245122030000e+08,3.103279e+01,7.132561e-01,1.400000e+01,4.790701e-01,4.511358e-01,1.143697e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245122030000e+08,3.245122640000e+08,3.244262e+01,7.292780e-01,1.427869e+01,4.838149e-01,4.401213e-01,1.115861e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245123030000e+08,3.245123640000e+08,3.045902e+01,7.066315e-01,1.491803e+01,4.945280e-01,4.897740e-01,1.159728e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245123640000e+08,3.245124250000e+08,2.968852e+01,6.976368e-01,1.427869e+01,4.838149e-01,4.809498e-01,1.174074e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245124250000e+08,3.245124860000e+08,3.021312e+01,7.037734e-01,1.431148e+01,4.843701e-01,4.736842e-01,1.163068e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245124860000e+08,3.245125470000e+08,3.009836e+01,7.024356e-01,1.462295e+01,4.896126e-01,4.858388e-01,1.166432e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245125470000e+08,3.245126080000e+08,3.026229e+01,7.043459e-01,1.388525e+01,4.771027e-01,4.588299e-01,1.159783e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245126080000e+08,3.245126690000e+08,3.032787e+01,7.051086e-01,1.414754e+01,4.815879e-01,4.664865e-01,1.159862e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245126690000e+08,3.245127300000e+08,2.877049e+01,6.867659e-01,1.390164e+01,4.773843e-01,4.831909e-01,1.192850e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245127300000e+08,3.245127910000e+08,2.990164e+01,7.001363e-01,1.357377e+01,4.717211e-01,4.539474e-01,1.165756e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245127910000e+08,3.245128520000e+08,2.870492e+01,6.859828e-01,1.386885e+01,4.768210e-01,4.831525e-01,1.194209e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245128520000e+08,3.245129130000e+08,3.078688e+01,7.104245e-01,1.442623e+01,4.863081e-01,4.685836e-01,1.151498e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245129130000e+08,3.245129740000e+08,2.962295e+01,6.968660e-01,1.450820e+01,4.876877e-01,4.897620e-01,1.175980e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245129740000e+08,3.245130350000e+08,3.075410e+01,7.100462e-01,1.436066e+01,4.852016e-01,4.669510e-01,1.151868e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245130350000e+08,3.245130960000e+08,3.114754e+01,7.145736e-01,1.468852e+01,4.907092e-01,4.715790e-01,1.145224e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245130960000e+08,3.245131570000e+08,3.057377e+01,7.079614e-01,1.470492e+01,4.909829e-01,4.809651e-01,1.156953e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245131570000e+08,3.245132180000e+08,3.067213e+01,7.090993e-01,1.426229e+01,4.835371e-01,4.649920e-01,1.153097e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245132180000e+08,3.245132790000e+08,3.065574e+01,7.089097e-01,1.395082e+01,4.782279e-01,4.550802e-01,1.151568e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245132790000e+08,3.245133400000e+08,3.209836e+01,7.253982e-01,1.518033e+01,4.988565e-01,4.729316e-01,1.128304e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245133400000e+08,3.245134010000e+08,3.175410e+01,7.214978e-01,1.457377e+01,4.887886e-01,4.589571e-01,1.132236e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245134010000e+08,3.245134620000e+08,3.144262e+01,7.179504e-01,1.422951e+01,4.829810e-01,4.525547e-01,1.136532e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245134620000e+08,3.245135230000e+08,3.037705e+01,7.056801e-01,1.411475e+01,4.810295e-01,4.646519e-01,1.158629e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245135230000e+08,3.245135840000e+08,3.070492e+01,7.094782e-01,1.416393e+01,4.818668e-01,4.612921e-01,1.151850e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245135840000e+08,3.245136450000e+08,3.073771e+01,7.098569e-01,1.400000e+01,4.790701e-01,4.554667e-01,1.150111e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245136490000e+08,3.245137100000e+08,2.860656e+01,6.848065e-01,1.252459e+01,4.531238e-01,4.378223e-01,1.187649e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245137100000e+08,3.245137710000e+08,3.129508e+01,7.162640e-01,1.457377e+01,4.887886e-01,4.656889e-01,1.141674e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245137710000e+08,3.245138320000e+08,3.052459e+01,7.073918e-01,1.342623e+01,4.691504e-01,4.398496e-01,1.150309e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245138320000e+08,3.245138930000e+08,3.109836e+01,7.140092e-01,1.460656e+01,4.893381e-01,4.696890e-01,1.145874e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245138930000e+08,3.245139540000e+08,3.177049e+01,7.216839e-01,1.504918e+01,4.966970e-01,4.736842e-01,1.134203e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245139540000e+08,3.245140150000e+08,3.163935e+01,7.201929e-01,1.462295e+01,4.896126e-01,4.621762e-01,1.134867e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245140150000e+08,3.245140760000e+08,3.018033e+01,7.033914e-01,1.319672e+01,4.651233e-01,4.372624e-01,1.156105e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245140760000e+08,3.245141370000e+08,3.127869e+01,7.160764e-01,1.480328e+01,4.926223e-01,4.732704e-01,1.143035e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245141370000e+08,3.245141980000e+08,3.154098e+01,7.190726e-01,1.408197e+01,4.804705e-01,4.464657e-01,1.133349e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245141980000e+08,3.245142590000e+08,3.011475e+01,7.026268e-01,1.359016e+01,4.720059e-01,4.512793e-01,1.161031e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245142770000e+08,3.245143380000e+08,2.993443e+01,7.005200e-01,1.245902e+01,4.519360e-01,4.162103e-01,1.153544e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500005
3.245143380000e+08,3.245143990000e+08,3.152459e+01,7.188857e-01,1.301639e+01,4.619345e-01,4.128965e-01,1.122763e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500005
3.245144530000e+08,3.245145140000e+08,3.114754e+01,7.145736e-01,1.291803e+01,4.601859e-01,4.147368e-01,1.130277e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500006
3.245145140000e+08,3.245145750000e+08,3.001639e+01,7.014784e-01,1.286885e+01,4.593090e-01,4.287275e-01,1.156560e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500006
3.245145750000e+08,3.245146360000e+08,3.127869e+01,7.160764e-01,1.324590e+01,4.659892e-01,4.234801e-01,1.131187e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500006
3.245146360000e+08,3.245146970000e+08,2.967213e+01,6.974441e-01,1.216393e+01,4.465521e-01,4.099447e-01,1.156032e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500006
3.245148260000e+08,3.245148870000e+08,3.001639e+01,7.014784e-01,1.332787e+01,4.674288e-01,4.440197e-01,1.161146e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500007
3.245148870000e+08,3.245149480000e+08,3.003279e+01,7.016700e-01,1.280328e+01,4.581373e-01,4.263100e-01,1.155417e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500007
3.245149480000e+08,3.245150090000e+08,2.991803e+01,7.003282e-01,1.244262e+01,4.516386e-01,4.158904e-01,1.153733e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500007
3.245150090000e+08,3.245150700000e+08,3.049180e+01,7.070118e-01,1.318033e+01,4.648343e-01,4.322581e-01,1.148658e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500007
3.245150810000e+08,3.245151420000e+08,2.952459e+01,6.957080e-01,1.359016e+01,4.720059e-01,4.602998e-01,1.174464e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245151420000e+08,3.245152030000e+08,3.103279e+01,7.132561e-01,1.377049e+01,4.751271e-01,4.437401e-01,1.141900e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245152030000e+08,3.245152640000e+08,3.060656e+01,7.083409e-01,1.368852e+01,4.737109e-01,4.472416e-01,1.150712e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245152640000e+08,3.245153250000e+08,3.137705e+01,7.172014e-01,1.370492e+01,4.739945e-01,4.367816e-01,1.133704e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245153250000e+08,3.245153860000e+08,2.968852e+01,6.976368e-01,1.324590e+01,4.659892e-01,4.461623e-01,1.168096e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245153860000e+08,3.245154470000e+08,2.840984e+01,6.824479e-01,1.278689e+01,4.578439e-01,4.500866e-01,1.195077e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245154470000e+08,3.245155080000e+08,3.137705e+01,7.172014e-01,1.419672e+01,4.824242e-01,4.524556e-01,1.137697e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245155080000e+08,3.245155690000e+08,3.031148e+01,7.049180e-01,1.319672e+01,4.651233e-01,4.353705e-01,1.153036e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245155690000e+08,3.245156300000e+08,3.162295e+01,7.200063e-01,1.411475e+01,4.810295e-01,4.463453e-01,1.131850e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245156300000e+08,3.245156910000e+08,3.178688e+01,7.218701e-01,1.418033e+01,4.821456e-01,4.461063e-01,1.128869e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245156910000e+08,3.245157520000e+08,3.155738e+01,7.192594e-01,1.400000e+01,4.790701e-01,4.436364e-01,1.132342e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245157520000e+08,3.245158130000e+08,3.180328e+01,7.220562e-01,1.388525e+01,4.771027e-01,4.365979e-01,1.126028e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245158130000e+08,3.245158740000e+08,3.065574e+01,7.089097e-01,1.288525e+01,4.596015e-01,4.203209e-01,1.141467e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245158740000e+08,3.245159350000e+08,3.127869e+01,7.160764e-01,1.485246e+01,4.934399e-01,4.748428e-01,1.143222e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245159350000e+08,3.245159960000e+08,3.062295e+01,7.085306e-01,1.386885e+01,4.768210e-01,4.528908e-01,1.151716e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245159960000e+08,3.245160570000e+08,2.934426e+01,6.935802e-01,1.254098e+01,4.534202e-01,4.273743e-01,1.169265e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245160570000e+08,3.245161180000e+08,3.129508e+01,7.162640e-01,1.454098e+01,4.882385e-01,4.646412e-01,1.141506e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245161180000e+08,3.245161790000e+08,3.137705e+01,7.172014e-01,1.426229e+01,4.835371e-01,4.545455e-01,1.138143e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245161790000e+08,3.245162400000e+08,3.090164e+01,7.117473e-01,1.386885e+01,4.768210e-01,4.488064e-01,1.145581e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245162400000e+08,3.245163010000e+08,3.145902e+01,7.181376e-01,1.381967e+01,4.759748e-01,4.392913e-01,1.132941e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245163010000e+08,3.245163620000e+08,3.063935e+01,7.087202e-01,1.357377e+01,4.717211e-01,4.430177e-01,1.149017e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245164110000e+08,3.245164720000e+08,3.185246e+01,7.226143e-01,1.388525e+01,4.771027e-01,4.359238e-01,1.124962e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245164720000e+08,3.245165330000e+08,3.172131e+01,7.211252e-01,1.324590e+01,4.659892e-01,4.175711e-01,1.121105e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245165330000e+08,3.245165940000e+08,2.970492e+01,6.978294e-01,1.236066e+01,4.501485e-01,4.161148e-01,1.157954e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245165940000e+08,3.245166550000e+08,3.124590e+01,7.157010e-01,1.308197e+01,4.630966e-01,4.186779e-01,1.130022e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245166550000e+08,3.245167160000e+08,3.019672e+01,7.035824e-01,1.296721e+01,4.610610e-01,4.294245e-01,1.153334e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245167160000e+08,3.245167770000e+08,3.096721e+01,7.125021e-01,1.388525e+01,4.771027e-01,4.483854e-01,1.144268e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245167770000e+08,3.245168380000e+08,3.122951e+01,7.155132e-01,1.278689e+01,4.578439e-01,4.094488e-01,1.126629e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245168380000e+08,3.245168990000e+08,3.042623e+01,7.062511e-01,1.250820e+01,4.528271e-01,4.110991e-01,1.142103e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245168990000e+08,3.245169600000e+08,3.126229e+01,7.158887e-01,1.254098e+01,4.534202e-01,4.011537e-01,1.122374e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245169980000e+08,3.245170590000e+08,3.057377e+01,7.079614e-01,1.159016e+01,4.358930e-01,3.790885e-01,1.123429e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500010
3.245170590000e+08,3.245171200000e+08,3.037705e+01,7.056801e-01,1.188525e+01,4.414069e-01,3.912574e-01,1.133732e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500010
3.245171200000e+08,3.245171810000e+08,3.163935e+01,7.201929e-01,1.239344e+01,4.507452e-01,3.917098e-01,1.111115e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500010
3.245172350000e+08,3.245172960000e+08,3.119672e+01,7.151375e-01,1.437705e+01,4.854785e-01,4.608513e-01,1.142655e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245172960000e+08,3.245173570000e+08,3.175410e+01,7.214978e-01,1.522951e+01,4.996639e-01,4.796076e-01,1.135125e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245173570000e+08,3.245174180000e+08,3.132787e+01,7.166391e-01,1.480328e+01,4.926223e-01,4.725275e-01,1.142045e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245174180000e+08,3.245174790000e+08,3.088525e+01,7.115585e-01,1.421311e+01,4.827027e-01,4.601911e-01,1.148282e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245174790000e+08,3.245175400000e+08,3.116393e+01,7.147616e-01,1.390164e+01,4.773843e-01,4.460810e-01,1.140089e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245175400000e+08,3.245176010000e+08,3.132787e+01,7.166391e-01,1.421311e+01,4.827027e-01,4.536892e-01,1.138856e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245176010000e+08,3.245176620000e+08,3.075410e+01,7.100462e-01,1.429508e+01,4.840926e-01,4.648188e-01,1.151532e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245176620000e+08,3.245177230000e+08,2.975410e+01,6.984068e-01,1.313115e+01,4.639663e-01,4.413223e-01,1.165522e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245177230000e+08,3.245177840000e+08,3.221312e+01,7.266937e-01,1.475410e+01,4.918033e-01,4.580153e-01,1.123964e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245177840000e+08,3.245178450000e+08,3.063935e+01,7.087202e-01,1.381967e+01,4.759748e-01,4.510433e-01,1.150995e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245178450000e+08,3.245179060000e+08,3.077049e+01,7.102354e-01,1.419672e+01,4.824242e-01,4.613745e-01,1.150636e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245179060000e+08,3.245179670000e+08,3.086885e+01,7.113696e-01,1.375410e+01,4.748442e-01,4.455656e-01,1.145396e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245179670000e+08,3.245180280000e+08,3.232787e+01,7.279870e-01,1.342623e+01,4.691504e-01,4.153144e-01,1.109676e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245180280000e+08,3.245180890000e+08,3.100000e+01,7.128792e-01,1.434426e+01,4.849246e-01,4.627181e-01,1.146604e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245180890000e+08,3.245181500000e+08,3.154098e+01,7.190726e-01,1.440984e+01,4.860317e-01,4.568607e-01,1.135651e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245181500000e+08,3.245182110000e+08,3.167213e+01,7.205659e-01,1.432787e+01,4.846474e-01,4.523810e-01,1.132369e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245182110000e+08,3.245182720000e+08,3.131148e+01,7.164516e-01,1.454098e+01,4.882385e-01,4.643979e-01,1.141168e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245182720000e+08,3.245183330000e+08,2.975410e+01,6.984068e-01,1.406557e+01,4.801908e-01,4.727273e-01,1.171884e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245183330000e+08,3.245183940000e+08,3.155738e+01,7.192594e-01,1.480328e+01,4.926223e-01,4.690909e-01,1.137426e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245183940000e+08,3.245184550000e+08,3.167213e+01,7.205659e-01,1.455738e+01,4.885136e-01,4.596273e-01,1.133825e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245184550000e+08,3.245185160000e+08,3.086885e+01,7.113696e-01,1.416393e+01,4.818668e-01,4.588423e-01,1.148335e-02,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245185540000e+08,3.245186150000e+08,3.183607e+01,7.224284e-01,1.332787e+01,4.674288e-01,4.186406e-01,1.119485e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600012
3.245186870000e+08,3.245187480000e+08,3.126229e+01,7.158887e-01,1.303279e+01,4.622253e-01,4.168852e-01,1.129042e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600013
3.245187480000e+08,3.245188090000e+08,3.275410e+01,7.327704e-01,1.336066e+01,4.680034e-01,4.079079e-01,1.099456e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600013
3.245188090000e+08,3.245188700000e+08,3.181967e+01,7.222423e-01,1.362295e+01,4.725749e-01,4.281298e-01,1.123114e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600013
3.245189150000e+08,3.245189760000e+08,3.116393e+01,7.147616e-01,1.321311e+01,4.654121e-01,4.239874e-01,1.133448e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245189760000e+08,3.245190370000e+08,3.045902e+01,7.066315e-01,1.267213e+01,4.557849e-01,4.160388e-01,1.143500e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245190370000e+08,3.245190980000e+08,3.052459e+01,7.073918e-01,1.298361e+01,4.613524e-01,4.253491e-01,1.145737e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245190980000e+08,3.245191590000e+08,3.127869e+01,7.160764e-01,1.363934e+01,4.728592e-01,4.360587e-01,1.135273e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245191590000e+08,3.245192200000e+08,3.173771e+01,7.213115e-01,1.388525e+01,4.771027e-01,4.375000e-01,1.127451e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245192200000e+08,3.245192810000e+08,3.131148e+01,7.164516e-01,1.390164e+01,4.773843e-01,4.439791e-01,1.136868e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245192810000e+08,3.245193420000e+08,3.181967e+01,7.222423e-01,1.373771e+01,4.745611e-01,4.317362e-01,1.124272e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245193420000e+08,3.245194030000e+08,3.014754e+01,7.030092e-01,1.347541e+01,4.700089e-01,4.469821e-01,1.159375e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245194030000e+08,3.245194640000e+08,3.186885e+01,7.228003e-01,1.334426e+01,4.677162e-01,4.187243e-01,1.118941e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245194640000e+08,3.245195250000e+08,3.085246e+01,7.111807e-01,1.359016e+01,4.720059e-01,4.404888e-01,1.144358e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245195250000e+08,3.245195860000e+08,3.178688e+01,7.218701e-01,1.385246e+01,4.765391e-01,4.357916e-01,1.126083e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245195860000e+08,3.245196470000e+08,3.262295e+01,7.313019e-01,1.386885e+01,4.768210e-01,4.251256e-01,1.108201e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245197000000e+08,3.245197610000e+08,3.260656e+01,7.311181e-01,1.386885e+01,4.768210e-01,4.253394e-01,1.108552e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600015
3.245198050000e+08,3.245198660000e+08,3.288525e+01,7.342359e-01,1.537705e+01,5.020785e-01,4.675972e-01,1.114014e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245198660000e+08,3.245199270000e+08,3.226229e+01,7.272483e-01,1.485246e+01,4.934399e-01,4.603659e-01,1.123540e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245199270000e+08,3.245199880000e+08,3.127869e+01,7.160764e-01,1.357377e+01,4.717211e-01,4.339623e-01,1.134644e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245199880000e+08,3.245200490000e+08,3.052459e+01,7.073918e-01,1.393443e+01,4.779469e-01,4.564984e-01,1.154331e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245200490000e+08,3.245201100000e+08,3.232787e+01,7.279870e-01,1.431148e+01,4.843701e-01,4.426978e-01,1.118525e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245201100000e+08,3.245201710000e+08,3.196721e+01,7.239149e-01,1.419672e+01,4.824242e-01,4.441026e-01,1.125179e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245201710000e+08,3.245202320000e+08,3.180328e+01,7.220562e-01,1.426229e+01,4.835371e-01,4.484536e-01,1.129143e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245202320000e+08,3.245202930000e+08,3.173771e+01,7.213115e-01,1.365574e+01,4.731433e-01,4.302686e-01,1.125258e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245202930000e+08,3.245203540000e+08,3.168852e+01,7.207524e-01,1.411475e+01,4.810295e-01,4.454216e-01,1.130450e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245203540000e+08,3.245204150000e+08,3.108197e+01,7.138211e-01,1.350820e+01,4.705803e-01,4.345992e-01,1.138423e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245204150000e+08,3.245204760000e+08,3.193443e+01,7.235435e-01,1.478689e+01,4.923494e-01,4.630390e-01,1.129759e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245204760000e+08,3.245205370000e+08,3.132787e+01,7.166391e-01,1.413115e+01,4.813088e-01,4.510727e-01,1.138283e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245205660000e+08,3.245206270000e+08,3.103279e+01,7.132561e-01,1.380328e+01,4.756924e-01,4.447966e-01,1.142172e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600017
3.245206270000e+08,3.245206880000e+08,3.101639e+01,7.130677e-01,1.419672e+01,4.824242e-01,4.577167e-01,1.145384e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600017
3.245206880000e+08,3.245207490000e+08,3.119672e+01,7.151375e-01,1.408197e+01,4.804705e-01,4.513925e-01,1.140745e-02,2.280000e+01,0.000000e+00,9.960000e+02,12375600017
