#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.841140600289e+08,3.841147919954e+08,7.319665173292e+02,48488,44689,41021,3799,3799,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500001,20,0,4
2,3.841147980441e+08,3.841155329859e+08,7.349418172240e+02,48525,44699,40984,3826,3826,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500002,20,0,4
3,3.841155380788e+08,3.841162699816e+08,7.319028058052e+02,48490,44707,40909,3783,3783,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500003,20,0,4
4,3.841162760573e+08,3.841170039543e+08,7.278970556855e+02,48492,44620,40933,3872,3872,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500004,20,0,4
5,3.841170100570e+08,3.841177339932e+08,7.239361653924e+02,48552,44732,40896,3820,3820,0,2,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500005,20,0,4
6,3.841177390768e+08,3.841184709836e+08,7.319068292975e+02,48521,44698,40929,3823,3823,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.993179e+00,35444500006,20,0,4
7,3.841184760436e+08,3.841192099997e+08,7.339560384750e+02,48514,44754,41024,3760,3760,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500007,20,0,4
8,3.841192150175e+08,3.841199579768e+08,7.429592737556e+02,48475,44644,40978,3831,3831,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500008,20,0,4
9,3.841199640116e+08,3.841207019937e+08,7.379820768833e+02,48517,44775,41118,3742,3742,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500009,20,0,4
10,3.841207070151e+08,3.841214349384e+08,7.279232947826e+02,48502,44684,40905,3818,3818,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.244170e+00,35444500010,20,0,4
11,3.841214410289e+08,3.841221759868e+08,7.349579038620e+02,48526,44815,41037,3711,3711,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.821523e+00,35444500011,20,0,4
12,3.841221810103e+08,3.841229159957e+08,7.349853683710e+02,48499,44806,41180,3693,3693,0,2,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500012,20,0,4
13,3.841229220242e+08,3.841236509963e+08,7.289721295834e+02,48497,44712,41059,3785,3785,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.632373e+00,35444500013,20,0,4
14,3.841236570385e+08,3.841243939973e+08,7.369587743282e+02,48491,44737,41106,3754,3754,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500014,20,0,4
15,3.841243990356e+08,3.841251349581e+08,7.359225513339e+02,48499,44778,41097,3721,3721,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500015,20,0,4
16,3.841251400749e+08,3.841258739898e+08,7.339149784446e+02,48509,44688,40966,3821,3821,0,3,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500016,20,0,4
17,3.841258790263e+08,3.841266179756e+08,7.389493387938e+02,48477,44592,41044,3885,3885,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500017,20,0,4
18,3.841266240146e+08,3.841273639936e+08,7.399790022969e+02,48485,44627,40925,3858,3858,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.994602e+00,35444500018,20,0,4
19,3.841273700181e+08,3.841281069956e+08,7.369774795175e+02,48513,44688,40913,3825,3825,0,2,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.990501e+00,35444500019,20,0,4
20,3.841281120391e+08,3.841288479989e+08,7.359598061442e+02,48507,44708,40985,3799,3799,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500020,20,0,4
21,3.841288530291e+08,3.841295969896e+08,7.439604520798e+02,48497,44697,41125,3800,3800,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.316779e+00,35444500021,20,0,4
22,3.841296020105e+08,3.841303399549e+08,7.379444335699e+02,48504,44620,40992,3884,3884,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.359946e+00,35444500022,20,0,4
23,3.841303450100e+08,3.841307259984e+08,3.809884195924e+02,25226,23305,21158,1921,1921,0,1,e,S,2019,3,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500023,20,0,4
1,3.841307330106e+08,3.841314739967e+08,7.409861136675e+02,48474,44630,40860,3844,3844,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500001,20,0,4
2,3.841314800498e+08,3.841322139995e+08,7.339497129917e+02,48481,44655,40963,3826,3826,0,2,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.858311e+00,35444500002,20,0,4
3,3.841322200259e+08,3.841329569982e+08,7.369722548723e+02,48486,44629,40920,3857,3857,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.903797e+00,35444500003,20,0,4
4,3.841329620277e+08,3.841336979837e+08,7.359560595751e+02,48493,44656,40959,3837,3837,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35444500004,20,0,4
5,3.841337040174e+08,3.841344389775e+08,7.349601230025e+02,48475,44635,40992,3840,3840,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.976902e+00,35444500005,20,0,4
6,3.841344450446e+08,3.841351749326e+08,7.298879948854e+02,48478,44662,41096,3816,3816,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.969905e+00,35444600006,20,0,4
7,3.841351810361e+08,3.841359169444e+08,7.359083350897e+02,48481,44706,41092,3775,3775,0,2,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.994565e+00,35444600007,20,0,4
8,3.841359230172e+08,3.841366629973e+08,7.399801616073e+02,48519,44655,41010,3864,3864,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.717567e+00,35444600008,20,0,4
9,3.841366680264e+08,3.841374049886e+08,7.369622018933e+02,48521,44596,40916,3925,3925,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.610582e+00,35444600009,20,0,4
10,3.841374100407e+08,3.841381429905e+08,7.329498378634e+02,48524,44643,41089,3881,3881,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.530696e+00,35444600010,20,0,4
15,3.841411150315e+08,3.841418519686e+08,7.369371522665e+02,48489,44669,40931,3820,3820,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.073171e+00,35444600015,20,0,4
16,3.841418570194e+08,3.841425950000e+08,7.379805391431e+02,48520,44793,41160,3727,3727,0,1,e,S,2019,3,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.234418e+00,35444600016,20,0,4
