#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115184000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200001
4.115196000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200002
4.115208000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200003
4.115220000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200004
4.115220000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300005
4.115232000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300006
4.115244000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300007
4.115256000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300008
4.115268000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300009
4.115268000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300010
4.115280000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300011
4.115292000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300012
4.115304000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300013
4.115304000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300014
4.115316000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300015
4.115328000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300016
4.115340000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,36476300017
4.115340000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,36476300018
4.115352000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,36476300019
4.115364000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300020
4.115376000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300021
4.115376000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300022
4.115388000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300023
4.115400000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300024
4.115412000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,36476300025
4.115412000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,36476300026
4.115424000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300027
4.115436000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300028
4.115448000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300029
4.115448000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300030
4.115460000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300031
4.115472000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300032
4.115484000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300033
4.115484000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300034
4.115496000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300035
4.115508000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300036
4.115520000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300037
4.115520000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300038
4.115520000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300039
4.115544000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300040
4.115556000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,36476300041
4.115556000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,36476300042
4.115568000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,36476300043
4.115580000000e+08,2.200000e+01,1.200000e+01,1.024000e+03,36476300044
4.115592000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,36476300045
4.115592000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,36476300046
4.115604000000e+08,2.300000e+01,1.600000e+01,1.024000e+03,36476300047
4.115616000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,36476300048
4.115628000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,36476300049
4.115628000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,36476300050
4.115640000000e+08,2.300000e+01,2.000000e+01,1.024000e+03,36476300051
4.115652000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,36476300052
4.115664000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,36476300053
4.115664000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,36476300054
4.115676000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36476300055
4.115688000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,36476300056
4.115700000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36476300057
4.115700000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36476300058
4.115712000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300059
4.115724000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36476300060
4.115736000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300061
4.115736000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300062
4.115748000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36476300063
4.115760000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300064
4.115772000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36476300065
4.115772000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36476300066
4.115784000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36476300067
4.115796000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,36476300068
4.115808000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,36476300069
4.115808000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,36476300070
4.115820000000e+08,2.300000e+01,1.700000e+01,1.023000e+03,36476300071
4.115832000000e+08,2.300000e+01,1.600000e+01,1.023000e+03,36476300072
4.115844000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,36476300073
4.115844000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,36476300074
4.115856000000e+08,2.300000e+01,1.400000e+01,1.023000e+03,36476300075
4.115868000000e+08,2.300000e+01,1.400000e+01,1.023000e+03,36476300076
4.115880000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300077
4.115880000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300078
4.115880000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300079
4.115892000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300080
4.115904000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300081
4.115904000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300082
4.115916000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,36476300083
4.115928000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,36476300084
4.115940000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,36476300085
4.115940000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,36476300086
4.115952000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,36476300087
4.115964000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476300088
4.115976000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476300089
4.115976000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476300090
4.115988000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300091
4.116000000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300092
4.116012000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300093
4.116012000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300094
4.116024000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,36476300095
4.116036000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300096
4.116048000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300097
4.116048000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300098
4.116048000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300001
4.116060000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,36476300002
4.116072000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,36476300003
4.116084000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476300004
4.116084000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476400005
4.116096000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476400006
4.116108000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476400007
4.116120000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476400008
4.116120000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476400009
4.116132000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,36476400010
4.116144000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400011
4.116156000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400012
4.116156000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400013
4.116168000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400014
4.116180000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400015
4.116192000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400016
4.116192000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400017
4.116204000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,36476400018
4.116216000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36476400019
4.116228000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36476400020
4.116228000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36476400021
4.116240000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36476400022
4.116252000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400023
4.116264000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400024
4.116264000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400025
4.116276000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400026
4.116288000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400027
4.116300000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400028
4.116300000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400029
4.116312000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400030
4.116324000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400031
4.116336000000e+08,2.200000e+01,7.000000e+00,1.019000e+03,36476400032
4.116336000000e+08,2.200000e+01,7.000000e+00,1.019000e+03,36476400033
4.116348000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,36476400034
4.116360000000e+08,2.200000e+01,7.000000e+00,1.019000e+03,36476400035
4.116372000000e+08,2.200000e+01,7.000000e+00,1.020000e+03,36476400036
4.116372000000e+08,2.200000e+01,7.000000e+00,1.020000e+03,36476400037
4.116384000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,36476400038
4.116396000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,36476400039
4.116396000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,36476400040
4.116408000000e+08,2.300000e+01,8.000000e+00,1.020000e+03,36476400041
4.116420000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36476400042
4.116432000000e+08,2.300000e+01,1.100000e+01,1.020000e+03,36476400043
4.116432000000e+08,2.300000e+01,1.100000e+01,1.020000e+03,36476400044
4.116444000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400045
4.116456000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400046
4.116468000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400047
4.116468000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400048
4.116480000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400049
4.116492000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400050
4.116504000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36476400051
