#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822660900000e+08,2.822661510000e+08,5.739344e+01,9.699877e-01,5.388525e+01,9.398748e-01,9.388746e-01,4.048728e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822661510000e+08,2.822662120000e+08,5.709836e+01,9.674909e-01,5.301639e+01,9.322667e-01,9.285099e-01,4.365555e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822662120000e+08,2.822662730000e+08,5.701639e+01,9.667963e-01,5.301639e+01,9.322667e-01,9.298447e-01,4.330824e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822662730000e+08,2.822663340000e+08,5.600000e+01,9.581403e-01,5.204918e+01,9.237236e-01,9.294497e-01,4.381305e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822663340000e+08,2.822663950000e+08,5.624590e+01,9.602416e-01,5.234426e+01,9.263383e-01,9.306325e-01,4.337674e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822663950000e+08,2.822664560000e+08,5.681967e+01,9.651270e-01,5.303279e+01,9.324108e-01,9.333526e-01,4.236432e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822664560000e+08,2.822665170000e+08,5.622951e+01,9.601017e-01,5.254099e+01,9.280774e-01,9.344023e-01,4.227309e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822665170000e+08,2.822665780000e+08,5.732787e+01,9.694334e-01,5.329508e+01,9.347138e-01,9.296540e-01,4.324466e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822665780000e+08,2.822666390000e+08,5.829508e+01,9.775771e-01,5.429508e+01,9.434423e-01,9.313836e-01,4.239333e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822666390000e+08,2.822667000000e+08,5.642623e+01,9.617797e-01,5.270492e+01,9.295241e-01,9.340500e-01,4.230455e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822667000000e+08,2.822667610000e+08,5.785246e+01,9.738588e-01,5.409836e+01,9.417316e-01,9.351091e-01,4.146649e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822667610000e+08,2.822668220000e+08,5.575410e+01,9.560343e-01,5.229508e+01,9.259030e-01,9.379594e-01,4.136438e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822668220000e+08,2.822668830000e+08,5.732787e+01,9.694334e-01,5.352459e+01,9.367242e-01,9.336574e-01,4.208644e-03,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822669430000e+08,2.822670040000e+08,5.791803e+01,9.744106e-01,5.427869e+01,9.432998e-01,9.371639e-01,4.082636e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822670040000e+08,2.822670650000e+08,5.580328e+01,9.564558e-01,5.213115e+01,9.244506e-01,9.341950e-01,4.249651e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822670650000e+08,2.822671260000e+08,5.765574e+01,9.722016e-01,5.355738e+01,9.370111e-01,9.289167e-01,4.332973e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822671260000e+08,2.822671870000e+08,5.757377e+01,9.715104e-01,5.331147e+01,9.348575e-01,9.259681e-01,4.418045e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822671870000e+08,2.822672480000e+08,5.803279e+01,9.753754e-01,5.406557e+01,9.414461e-01,9.316384e-01,4.241584e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822672480000e+08,2.822673090000e+08,5.724590e+01,9.687401e-01,5.334426e+01,9.351450e-01,9.318442e-01,4.264674e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822673090000e+08,2.822673700000e+08,5.657377e+01,9.630363e-01,5.300000e+01,9.321225e-01,9.368299e-01,4.141080e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822673700000e+08,2.822674310000e+08,5.655738e+01,9.628968e-01,5.290164e+01,9.312572e-01,9.353623e-01,4.186231e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822674310000e+08,2.822674920000e+08,5.681967e+01,9.651270e-01,5.291803e+01,9.314015e-01,9.313329e-01,4.295487e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822674920000e+08,2.822675530000e+08,5.813115e+01,9.762016e-01,5.427869e+01,9.432998e-01,9.337282e-01,4.177393e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822675530000e+08,2.822676140000e+08,5.593443e+01,9.575791e-01,5.203279e+01,9.235781e-01,9.302462e-01,4.360923e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822676140000e+08,2.822676750000e+08,5.680328e+01,9.649877e-01,5.265574e+01,9.290903e-01,9.269841e-01,4.419704e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822676750000e+08,2.822677360000e+08,5.780328e+01,9.734448e-01,5.378688e+01,9.390166e-01,9.305162e-01,4.282157e-03,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822677920000e+08,2.822678530000e+08,5.734426e+01,9.695720e-01,5.304918e+01,9.325549e-01,9.251000e-01,4.450669e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822678530000e+08,2.822679140000e+08,5.632787e+01,9.609411e-01,5.280328e+01,9.303910e-01,9.374272e-01,4.131759e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822679140000e+08,2.822679750000e+08,5.819672e+01,9.767520e-01,5.416393e+01,9.423022e-01,9.307042e-01,4.262310e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822679750000e+08,2.822680360000e+08,5.768853e+01,9.724780e-01,5.385246e+01,9.395888e-01,9.335038e-01,4.199976e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822680360000e+08,2.822680970000e+08,5.842623e+01,9.786761e-01,5.460656e+01,9.461445e-01,9.346240e-01,4.140557e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822680970000e+08,2.822681580000e+08,5.652459e+01,9.626176e-01,5.273771e+01,9.298132e-01,9.330046e-01,4.257755e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822681580000e+08,2.822682190000e+08,5.886885e+01,9.823763e-01,5.472131e+01,9.471382e-01,9.295461e-01,4.270517e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822682190000e+08,2.822682800000e+08,5.706557e+01,9.672131e-01,5.363934e+01,9.377278e-01,9.399598e-01,4.026464e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822682800000e+08,2.822683410000e+08,5.700000e+01,9.666572e-01,5.360656e+01,9.374412e-01,9.404659e-01,4.012841e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822683410000e+08,2.822684020000e+08,5.852459e+01,9.794996e-01,5.472131e+01,9.471382e-01,9.350140e-01,4.125578e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822684020000e+08,2.822684630000e+08,5.642623e+01,9.617797e-01,5.291803e+01,9.314015e-01,9.378269e-01,4.115828e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822684630000e+08,2.822685240000e+08,5.606557e+01,9.587011e-01,5.260656e+01,9.286563e-01,9.383041e-01,4.114215e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822685240000e+08,2.822685850000e+08,5.847541e+01,9.790879e-01,5.418033e+01,9.424447e-01,9.265489e-01,4.367991e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822686360000e+08,2.822686970000e+08,5.801639e+01,9.752376e-01,5.363934e+01,9.377278e-01,9.245549e-01,4.439576e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822686970000e+08,2.822687580000e+08,5.695082e+01,9.662401e-01,5.321312e+01,9.339947e-01,9.343696e-01,4.201428e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822687580000e+08,2.822688190000e+08,5.970492e+01,9.893276e-01,5.601639e+01,9.582805e-01,9.382207e-01,3.989366e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822688190000e+08,2.822688800000e+08,5.681967e+01,9.651270e-01,5.298361e+01,9.319784e-01,9.324870e-01,4.261876e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822688800000e+08,2.822689410000e+08,5.613115e+01,9.592615e-01,5.213115e+01,9.244506e-01,9.287383e-01,4.396508e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822689410000e+08,2.822690020000e+08,5.677049e+01,9.647092e-01,5.283607e+01,9.306799e-01,9.306960e-01,4.315757e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822690020000e+08,2.822690630000e+08,5.703279e+01,9.669352e-01,5.304918e+01,9.325549e-01,9.301524e-01,4.321412e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822690630000e+08,2.822691240000e+08,5.685246e+01,9.654054e-01,5.300000e+01,9.321225e-01,9.322376e-01,4.267938e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822691240000e+08,2.822691850000e+08,5.791803e+01,9.744106e-01,5.349180e+01,9.364373e-01,9.235777e-01,4.469666e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822691850000e+08,2.822692460000e+08,5.780328e+01,9.734448e-01,5.362295e+01,9.375845e-01,9.276801e-01,4.362013e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822692460000e+08,2.822693070000e+08,5.619672e+01,9.598218e-01,5.245901e+01,9.273531e-01,9.334889e-01,4.255800e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822693070000e+08,2.822693680000e+08,5.821312e+01,9.768896e-01,5.480328e+01,9.478472e-01,9.414250e-01,3.940704e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822693680000e+08,2.822694290000e+08,5.704918e+01,9.670742e-01,5.278688e+01,9.302467e-01,9.252874e-01,4.457031e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822694810000e+08,2.822695420000e+08,5.675410e+01,9.645699e-01,5.239344e+01,9.267734e-01,9.231658e-01,4.526407e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822695420000e+08,2.822696030000e+08,5.803279e+01,9.753754e-01,5.449180e+01,9.451498e-01,9.389830e-01,4.023024e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822696030000e+08,2.822696640000e+08,5.663934e+01,9.635942e-01,5.301639e+01,9.322667e-01,9.360347e-01,4.162882e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822696640000e+08,2.822697250000e+08,5.716393e+01,9.680464e-01,5.340984e+01,9.357195e-01,9.343275e-01,4.194840e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822697250000e+08,2.822697860000e+08,5.744262e+01,9.704032e-01,5.345901e+01,9.361503e-01,9.306507e-01,4.291729e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822697860000e+08,2.822698470000e+08,5.729508e+01,9.691561e-01,5.400000e+01,9.408751e-01,9.424893e-01,3.938121e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822698470000e+08,2.822699080000e+08,5.652459e+01,9.626176e-01,5.270492e+01,9.295241e-01,9.324246e-01,4.274817e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822699080000e+08,2.822699690000e+08,5.681967e+01,9.651270e-01,5.340984e+01,9.357195e-01,9.399884e-01,4.034265e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822699690000e+08,2.822700300000e+08,5.683607e+01,9.652662e-01,5.268853e+01,9.293795e-01,9.270263e-01,4.417254e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822700300000e+08,2.822700910000e+08,5.754099e+01,9.712337e-01,5.350820e+01,9.365808e-01,9.299145e-01,4.309054e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822700910000e+08,2.822701520000e+08,5.673771e+01,9.644306e-01,5.290164e+01,9.312572e-01,9.323895e-01,4.267809e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822701520000e+08,2.822702130000e+08,5.860656e+01,9.801853e-01,5.465574e+01,9.465705e-01,9.325874e-01,4.193507e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822702130000e+08,2.822702740000e+08,5.877049e+01,9.815552e-01,5.491803e+01,9.488391e-01,9.344491e-01,4.133545e-03,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822703260000e+08,2.822703870000e+08,5.980328e+01,9.901422e-01,5.606557e+01,9.587011e-01,9.375000e-01,4.007728e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822703870000e+08,2.822704480000e+08,5.608197e+01,9.588412e-01,5.209836e+01,9.241599e-01,9.289681e-01,4.391880e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822704480000e+08,2.822705090000e+08,5.747541e+01,9.706801e-01,5.363934e+01,9.377278e-01,9.332573e-01,4.214991e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822705090000e+08,2.822705700000e+08,5.749180e+01,9.708185e-01,5.370492e+01,9.383008e-01,9.341317e-01,4.188652e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822705700000e+08,2.822706310000e+08,5.727869e+01,9.690174e-01,5.326229e+01,9.344262e-01,9.298798e-01,4.319899e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822706310000e+08,2.822706920000e+08,5.813115e+01,9.762016e-01,5.450820e+01,9.452920e-01,9.376763e-01,4.059606e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822706920000e+08,2.822707530000e+08,5.688525e+01,9.656838e-01,5.300000e+01,9.321225e-01,9.317003e-01,4.282356e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822707530000e+08,2.822708140000e+08,5.885246e+01,9.822395e-01,5.504918e+01,9.499714e-01,9.353760e-01,4.103389e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822708140000e+08,2.822708750000e+08,5.888525e+01,9.825131e-01,5.495082e+01,9.491223e-01,9.331849e-01,4.166325e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822708750000e+08,2.822709360000e+08,5.681967e+01,9.651270e-01,5.290164e+01,9.312572e-01,9.310445e-01,4.303834e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822709360000e+08,2.822709970000e+08,5.655738e+01,9.628968e-01,5.329508e+01,9.347138e-01,9.423189e-01,3.969230e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822709970000e+08,2.822710580000e+08,5.747541e+01,9.706801e-01,5.349180e+01,9.364373e-01,9.306902e-01,4.289373e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822710580000e+08,2.822711190000e+08,5.693443e+01,9.661011e-01,5.342623e+01,9.358631e-01,9.383818e-01,4.080298e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822711690000e+08,2.822712300000e+08,5.732787e+01,9.694334e-01,5.303279e+01,9.324108e-01,9.250786e-01,4.451890e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822712300000e+08,2.822712910000e+08,5.747541e+01,9.706801e-01,5.367213e+01,9.380144e-01,9.338277e-01,4.198223e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822712910000e+08,2.822713520000e+08,5.931147e+01,9.860625e-01,5.563934e+01,9.550499e-01,9.380873e-01,4.006610e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822713520000e+08,2.822714130000e+08,5.563934e+01,9.550499e-01,5.216393e+01,9.247413e-01,9.375368e-01,4.153844e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822714130000e+08,2.822714740000e+08,5.808197e+01,9.757886e-01,5.414754e+01,9.421595e-01,9.322608e-01,4.221853e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822714740000e+08,2.822715350000e+08,5.708197e+01,9.673520e-01,5.296721e+01,9.318342e-01,9.279150e-01,4.382907e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822715350000e+08,2.822715960000e+08,5.665574e+01,9.637337e-01,5.275410e+01,9.299576e-01,9.311343e-01,4.307456e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822715960000e+08,2.822716570000e+08,5.663934e+01,9.635942e-01,5.283607e+01,9.306799e-01,9.328510e-01,4.257964e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822716570000e+08,2.822717180000e+08,5.885246e+01,9.822395e-01,5.455738e+01,9.457183e-01,9.270195e-01,4.341109e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822717180000e+08,2.822717790000e+08,5.903279e+01,9.837431e-01,5.481967e+01,9.479890e-01,9.286309e-01,4.290076e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822717790000e+08,2.822718400000e+08,5.862295e+01,9.803224e-01,5.459016e+01,9.460025e-01,9.312081e-01,4.232465e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822718400000e+08,2.822719010000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822719010000e+08,2.822719620000e+08,5.891803e+01,9.827865e-01,5.518033e+01,9.511023e-01,9.365609e-01,4.065907e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822720070000e+08,2.822720680000e+08,5.785246e+01,9.738588e-01,5.395082e+01,9.404465e-01,9.325588e-01,4.221580e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822720680000e+08,2.822721290000e+08,5.701639e+01,9.667963e-01,5.327869e+01,9.345700e-01,9.344451e-01,4.196766e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822721290000e+08,2.822721900000e+08,5.693443e+01,9.661011e-01,5.296721e+01,9.318342e-01,9.303196e-01,4.320350e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822721900000e+08,2.822722510000e+08,5.688525e+01,9.656838e-01,5.286885e+01,9.309685e-01,9.293948e-01,4.348641e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822722510000e+08,2.822723120000e+08,5.819672e+01,9.767520e-01,5.400000e+01,9.408751e-01,9.278873e-01,4.341495e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822723120000e+08,2.822723730000e+08,5.760656e+01,9.717869e-01,5.400000e+01,9.408751e-01,9.373933e-01,4.086678e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822723730000e+08,2.822724340000e+08,5.778688e+01,9.733068e-01,5.345901e+01,9.361503e-01,9.251064e-01,4.433417e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822724340000e+08,2.822724950000e+08,5.762295e+01,9.719251e-01,5.398361e+01,9.407322e-01,9.368421e-01,4.102839e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822724950000e+08,2.822725560000e+08,5.650820e+01,9.624780e-01,5.255738e+01,9.282222e-01,9.300841e-01,4.343386e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822725560000e+08,2.822726170000e+08,5.673771e+01,9.644306e-01,5.270492e+01,9.295241e-01,9.289223e-01,4.367728e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822726170000e+08,2.822726780000e+08,5.880328e+01,9.818290e-01,5.450820e+01,9.452920e-01,9.269584e-01,4.344597e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822726780000e+08,2.822727390000e+08,5.888525e+01,9.825131e-01,5.509836e+01,9.503956e-01,9.356904e-01,4.092944e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822727390000e+08,2.822728000000e+08,5.827869e+01,9.774397e-01,5.429508e+01,9.434423e-01,9.316456e-01,4.232421e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822728490000e+08,2.822729100000e+08,5.703279e+01,9.669352e-01,5.314754e+01,9.334191e-01,9.318770e-01,4.271684e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822729100000e+08,2.822729710000e+08,5.852459e+01,9.794996e-01,5.490164e+01,9.486974e-01,9.380952e-01,4.033216e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822729710000e+08,2.822730320000e+08,5.927869e+01,9.857900e-01,5.555738e+01,9.543462e-01,9.372234e-01,4.033724e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822730320000e+08,2.822730930000e+08,5.813115e+01,9.762016e-01,5.422951e+01,9.428724e-01,9.328821e-01,4.202068e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822730930000e+08,2.822731540000e+08,5.765574e+01,9.722016e-01,5.363934e+01,9.377278e-01,9.303384e-01,4.292705e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822731540000e+08,2.822732150000e+08,5.724590e+01,9.687401e-01,5.331147e+01,9.348575e-01,9.312715e-01,4.281239e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822732150000e+08,2.822732760000e+08,5.768853e+01,9.724780e-01,5.381967e+01,9.393028e-01,9.329355e-01,4.216602e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822732760000e+08,2.822733370000e+08,5.719672e+01,9.683239e-01,5.326229e+01,9.344262e-01,9.312124e-01,4.284786e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822733370000e+08,2.822733980000e+08,5.650820e+01,9.624780e-01,5.281967e+01,9.305355e-01,9.347258e-01,4.207191e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822733980000e+08,2.822734590000e+08,5.754099e+01,9.712337e-01,5.360656e+01,9.374412e-01,9.316239e-01,4.260090e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822734590000e+08,2.822735200000e+08,5.718033e+01,9.681851e-01,5.357377e+01,9.371545e-01,9.369266e-01,4.116117e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822735200000e+08,2.822735810000e+08,5.885246e+01,9.822395e-01,5.518033e+01,9.511023e-01,9.376044e-01,4.036821e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822735810000e+08,2.822736420000e+08,5.839344e+01,9.784015e-01,5.454099e+01,9.455763e-01,9.340258e-01,4.159293e-03,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822736890000e+08,2.822737500000e+08,5.840984e+01,9.785389e-01,5.477049e+01,9.475636e-01,9.376929e-01,4.049404e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822737500000e+08,2.822738110000e+08,5.818033e+01,9.766145e-01,5.416393e+01,9.423022e-01,9.309665e-01,4.255435e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822738110000e+08,2.822738720000e+08,5.729508e+01,9.691561e-01,5.365574e+01,9.378712e-01,9.364807e-01,4.125520e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822738720000e+08,2.822739330000e+08,5.657377e+01,9.630363e-01,5.300000e+01,9.321225e-01,9.368299e-01,4.141080e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822739330000e+08,2.822739940000e+08,5.868853e+01,9.808705e-01,5.493443e+01,9.489807e-01,9.360335e-01,4.089595e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822739940000e+08,2.822740550000e+08,5.791803e+01,9.744106e-01,5.368853e+01,9.381576e-01,9.269742e-01,4.377237e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822740550000e+08,2.822741160000e+08,5.788525e+01,9.741347e-01,5.370492e+01,9.383008e-01,9.277825e-01,4.356077e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822741160000e+08,2.822741770000e+08,5.663934e+01,9.635942e-01,5.293443e+01,9.315457e-01,9.345875e-01,4.206455e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822741770000e+08,2.822742380000e+08,5.868853e+01,9.808705e-01,5.519672e+01,9.512435e-01,9.405028e-01,3.953545e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822742380000e+08,2.822742990000e+08,5.962295e+01,9.886483e-01,5.532787e+01,9.523730e-01,9.279626e-01,4.287189e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822742990000e+08,2.822743600000e+08,5.908197e+01,9.841529e-01,5.495082e+01,9.491223e-01,9.300777e-01,4.247908e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822743600000e+08,2.822744210000e+08,5.881967e+01,9.819658e-01,5.485246e+01,9.482725e-01,9.325529e-01,4.186895e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822744210000e+08,2.822744820000e+08,5.937705e+01,9.866075e-01,5.544262e+01,9.533601e-01,9.337383e-01,4.133041e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822745220000e+08,2.822745830000e+08,5.768853e+01,9.724780e-01,5.349180e+01,9.364373e-01,9.272521e-01,4.378241e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822745830000e+08,2.822746440000e+08,5.778688e+01,9.733068e-01,5.386885e+01,9.397318e-01,9.321986e-01,4.234421e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822746440000e+08,2.822747050000e+08,5.734426e+01,9.695720e-01,5.336066e+01,9.352887e-01,9.305317e-01,4.298816e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822747050000e+08,2.822747660000e+08,5.659016e+01,9.631758e-01,5.290164e+01,9.312572e-01,9.348204e-01,4.201308e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822747660000e+08,2.822748270000e+08,5.526229e+01,9.518085e-01,5.140984e+01,9.180328e-01,9.302877e-01,4.386154e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822748270000e+08,2.822748880000e+08,5.655738e+01,9.628968e-01,5.239344e+01,9.267734e-01,9.263768e-01,4.446227e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822748880000e+08,2.822749490000e+08,5.837705e+01,9.782642e-01,5.395082e+01,9.404465e-01,9.241786e-01,4.435963e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822749490000e+08,2.822750100000e+08,5.739344e+01,9.699877e-01,5.359016e+01,9.372979e-01,9.337332e-01,4.204005e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822750100000e+08,2.822750710000e+08,5.786885e+01,9.739968e-01,5.368853e+01,9.381576e-01,9.277620e-01,4.357263e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822750710000e+08,2.822751320000e+08,5.786885e+01,9.739968e-01,5.359016e+01,9.372979e-01,9.260623e-01,4.404185e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822751320000e+08,2.822751930000e+08,5.644262e+01,9.619194e-01,5.290164e+01,9.312572e-01,9.372640e-01,4.132575e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822751930000e+08,2.822752540000e+08,5.913115e+01,9.845623e-01,5.493443e+01,9.489807e-01,9.290269e-01,4.275510e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822752540000e+08,2.822753150000e+08,5.677049e+01,9.647092e-01,5.281967e+01,9.305355e-01,9.304072e-01,4.324068e-03,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
