#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822652000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822664000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822676000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822676000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822688000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822700000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822700000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822712000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822724000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822736000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822736000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822748000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700012
2.822760000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700013
2.822760000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700014
2.822772000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700015
2.822784000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700016
2.822784000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700017
2.822796000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700018
2.822808000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700019
2.822820000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700020
2.822820000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700021
2.822832000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700022
2.822844000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700023
2.822844000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700024
2.822856000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700025
2.822868000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700026
2.822868000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700027
2.822880000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700028
2.822892000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700029
2.822904000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700030
2.822904000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700031
2.822916000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700032
2.822928000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700033
2.822928000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700034
2.822940000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,36326700035
2.822952000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700036
2.822952000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700037
2.822964000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700038
2.822976000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36326700039
2.822976000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36326700040
2.822988000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36326700041
2.823000000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36326700042
2.823012000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36326700043
2.823012000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36326700044
2.823024000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,36326700045
2.823036000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,36326700046
2.823036000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,36326700047
2.823048000000e+08,1.900000e+01,2.200000e+01,1.018000e+03,36326700048
2.823060000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,36326700049
2.823060000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,36326700050
2.823072000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,36326700051
2.823084000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823096000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823096000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823108000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823120000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823120000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823132000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823144000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823144000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823156000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823168000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823168000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36326700063
2.823180000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700064
2.823192000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36326700065
2.823204000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700066
2.823204000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700067
2.823216000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36326700068
2.823228000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326700069
2.823228000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326700070
2.823240000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700071
2.823252000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700072
2.823252000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700073
2.823264000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700074
2.823276000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700075
2.823288000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700076
2.823288000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700077
2.823300000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700078
2.823312000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700079
2.823312000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700080
2.823324000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700081
2.823336000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700082
2.823336000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700083
2.823348000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700084
2.823360000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700085
2.823360000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700086
2.823372000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700087
2.823384000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700088
2.823396000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700089
2.823396000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700090
2.823408000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700091
2.823420000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700092
2.823420000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700093
2.823432000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700094
2.823444000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700095
2.823444000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700096
2.823456000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700097
2.823468000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700098
2.823480000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700099
2.823480000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700100
2.823492000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700101
2.823504000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700102
2.823504000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700103
2.823516000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326700001
2.823528000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326700002
2.823528000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326700003
2.823540000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326700004
2.823552000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326800005
2.823552000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326800006
2.823564000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326800007
2.823576000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800008
2.823588000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800009
2.823588000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800010
2.823600000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800011
2.823612000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800012
2.823612000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800013
2.823624000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800014
2.823636000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36326800015
2.823636000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36326800016
2.823648000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36326800017
2.823660000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800018
2.823660000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800019
2.823672000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800020
2.823684000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800021
2.823696000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800022
2.823696000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800023
2.823708000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800024
2.823720000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800025
2.823720000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800026
2.823732000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800027
2.823744000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800028
2.823744000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800029
2.823756000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800030
2.823768000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800031
2.823768000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800032
2.823780000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800033
2.823792000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800034
2.823804000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800035
2.823804000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800036
2.823816000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800037
2.823828000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800038
2.823828000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800039
2.823840000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800040
2.823852000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800041
2.823852000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800042
2.823864000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800043
2.823876000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800044
2.823876000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800045
2.823876000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800046
2.823900000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800047
2.823912000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326800048
2.823912000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326800049
2.823924000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800050
2.823936000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800051
2.823936000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800052
2.823948000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800053
2.823960000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800054
2.823960000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800055
2.823972000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,36326800056
2.823984000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800057
2.823984000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800058
2.823996000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800059
2.824008000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800060
2.824008000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800061
2.824020000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800062
2.824032000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800063
2.824044000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800064
2.824044000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800065
2.824056000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800066
2.824068000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800067
2.824068000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800068
2.824080000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800069
2.824092000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,36326800070
2.824092000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,36326800071
2.824104000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,36326800072
2.824116000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800073
2.824116000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800074
2.824128000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800075
2.824140000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800076
2.824152000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800077
2.824152000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800078
2.824164000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800079
2.824176000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800080
2.824176000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800081
2.824188000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800082
2.824200000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800083
2.824200000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800084
2.824212000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800085
2.824224000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800086
2.824224000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800087
2.824236000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800088
2.824248000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800089
2.824260000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800090
2.824260000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800091
2.824272000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800092
2.824284000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800093
2.824284000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800094
2.824296000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800095
2.824308000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800096
2.824308000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800097
2.824320000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800098
2.824332000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800099
2.824332000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800100
2.824344000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800101
2.824356000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800102
2.824368000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800103
2.824368000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800104
