#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.307515400000e+08,2.400000e+01,2.700000e+01,1.001000e+03,9614300001
5.307541200000e+08,2.400000e+01,2.700000e+01,1.001000e+03,9614300002
5.307566400000e+08,2.400000e+01,2.700000e+01,1.001000e+03,9614300003
5.307591600000e+08,2.400000e+01,2.700000e+01,1.001000e+03,9614300004
5.307616200000e+08,2.400000e+01,2.700000e+01,1.000000e+03,9614300005
5.307641400000e+08,2.400000e+01,2.700000e+01,1.000000e+03,9614300006
5.307666000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,9614300007
5.307690600000e+08,2.400000e+01,2.700000e+01,9.990000e+02,9614300008
5.307715200000e+08,2.400000e+01,2.800000e+01,9.990000e+02,9614300009
5.307740400000e+08,2.400000e+01,2.800000e+01,9.990000e+02,9614300010
5.307765000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,9614300011
5.307789600000e+08,2.400000e+01,2.800000e+01,9.990000e+02,9614300012
5.307792000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,9614300013
5.307816600000e+08,2.400000e+01,2.900000e+01,9.990000e+02,9614300014
5.307841200000e+08,2.400000e+01,2.900000e+01,1.000000e+03,9614300015
5.307865800000e+08,2.400000e+01,3.000000e+01,1.001000e+03,9614300016
5.307891600000e+08,2.400000e+01,3.000000e+01,1.001000e+03,9614300017
5.307916200000e+08,2.400000e+01,3.000000e+01,1.001000e+03,9614300018
5.307942000000e+08,2.400000e+01,3.100000e+01,1.001000e+03,9614300019
5.307966600000e+08,2.400000e+01,3.100000e+01,1.001000e+03,9614300020
5.307992400000e+08,2.400000e+01,3.000000e+01,1.001000e+03,9614300021
5.308017600000e+08,2.400000e+01,2.900000e+01,1.001000e+03,9614300022
5.308042200000e+08,2.400000e+01,2.700000e+01,1.001000e+03,9614300023
5.308067400000e+08,2.400000e+01,2.600000e+01,1.001000e+03,9614300024
5.308092600000e+08,2.400000e+01,2.600000e+01,1.002000e+03,9614300025
5.308117200000e+08,2.400000e+01,2.600000e+01,1.002000e+03,9614300026
5.308142400000e+08,2.400000e+01,2.600000e+01,1.002000e+03,9614300027
5.308167600000e+08,2.400000e+01,2.500000e+01,1.002000e+03,9614300028
5.308192800000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9614300029
5.308218600000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9614300030
5.308243800000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9614300031
5.308269000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614300032
5.308294800000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614300033
5.308320000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614300034
5.308344600000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614300035
5.308371000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614300036
5.308379400000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614400001
5.308404600000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9614400002
5.308430400000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9614400003
5.308456200000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9614400004
5.308481400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400005
5.308507200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400006
5.308532400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400007
5.308557600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400008
5.308582800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400009
5.308608600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400010
5.308633800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400011
5.308659000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400012
5.308684800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400013
5.308710600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400014
5.308735800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400015
5.308761600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,9614400016
5.308787400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,9614400017
5.308813200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400018
5.308839000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400019
5.308865400000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400020
5.308891200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400021
5.308916400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9614400022
5.308942200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400023
5.308968000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400024
5.308993200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400025
5.309019000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400026
5.309044800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400027
5.309070600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,9614400028
5.309096400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,9614400029
5.309122800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,9614400030
5.309148600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614400031
