#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.307552030000e+08,5.307552640000e+08,1.800000e+01,5.432144e-01,1.521311e+01,4.993950e-01,2.098361e+00,4.180328e+00,5.180328e+00,2.737705e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.451731e-01,1.091679e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.741798e+01,2.089762e+01,2.059483e+01,9614300001
5.307552640000e+08,5.307553250000e+08,1.654098e+01,5.207338e-01,1.447541e+01,4.871363e-01,2.098361e+00,4.459016e+00,4.491803e+00,2.278688e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.751239e-01,1.040708e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.716761e+01,2.100905e+01,2.033035e+01,9614300001
5.307553250000e+08,5.307553860000e+08,1.731148e+01,5.327238e-01,1.493443e+01,4.947996e-01,2.163934e+00,4.672131e+00,4.573771e+00,2.704918e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.626894e-01,1.059125e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.709429e+01,2.074435e+01,2.044796e+01,9614300001
5.307553860000e+08,5.307554470000e+08,1.700000e+01,5.279096e-01,1.475410e+01,4.918033e-01,2.065574e+00,4.327869e+00,4.803279e+00,2.524590e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.678882e-01,1.051510e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.767590e+01,2.061634e+01,2.036444e+01,9614300001
5.307554470000e+08,5.307555080000e+08,1.721312e+01,5.312082e-01,1.468852e+01,4.907092e-01,2.098361e+00,4.557377e+00,4.721312e+00,2.311476e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.533334e-01,1.091768e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.713269e+01,2.105982e+01,2.064856e+01,9614300001
5.307555080000e+08,5.307555690000e+08,1.763935e+01,5.377449e-01,1.509836e+01,4.975079e-01,2.409836e+00,4.688525e+00,4.426229e+00,2.573771e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.559480e-01,1.070477e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.692270e+01,2.106373e+01,1.994886e+01,9614300001
5.307555690000e+08,5.307556300000e+08,1.683607e+01,5.253580e-01,1.431148e+01,4.843701e-01,2.262295e+00,4.295082e+00,4.327869e+00,2.360656e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.500487e-01,1.114068e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.701581e+01,2.114020e+01,2.042657e+01,9614300001
5.307556300000e+08,5.307556910000e+08,1.786885e+01,5.412319e-01,1.531148e+01,5.010068e-01,2.213115e+00,5.114754e+00,4.491803e+00,2.557377e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.568807e-01,1.060708e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.675706e+01,2.081819e+01,2.061488e+01,9614300001
5.307556910000e+08,5.307557520000e+08,1.709836e+01,5.294346e-01,1.467213e+01,4.904352e-01,2.213115e+00,4.622951e+00,4.622951e+00,2.377049e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.581016e-01,1.080478e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.728939e+01,2.081231e+01,2.025485e+01,9614300001
5.307557520000e+08,5.307558130000e+08,1.750820e+01,5.357422e-01,1.524590e+01,4.999328e-01,2.688524e+00,4.344262e+00,4.967213e+00,2.196721e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.707865e-01,1.026418e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.733967e+01,2.128247e+01,2.040322e+01,9614300001
5.307558130000e+08,5.307558740000e+08,1.762295e+01,5.374950e-01,1.529508e+01,5.007385e-01,2.344262e+00,4.508197e+00,4.639344e+00,2.836066e+00,8.688524e-01,8.196721e-02,1.639344e-02,8.679070e-01,1.032695e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.709228e+01,2.059409e+01,2.010203e+01,9614300001
5.307558740000e+08,5.307559350000e+08,1.808197e+01,5.444499e-01,1.563934e+01,5.063425e-01,2.213115e+00,4.557377e+00,5.081967e+00,2.836066e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.649139e-01,1.029210e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.705902e+01,2.042915e+01,2.074623e+01,9614300001
5.307559350000e+08,5.307559960000e+08,1.747541e+01,5.352402e-01,1.503279e+01,4.964263e-01,2.409836e+00,4.245902e+00,4.737705e+00,2.852459e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.602251e-01,1.062043e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.742716e+01,2.087819e+01,1.995474e+01,9614300001
5.307559960000e+08,5.307560570000e+08,1.788525e+01,5.414801e-01,1.565574e+01,5.066078e-01,2.114754e+00,5.147541e+00,4.426229e+00,3.032787e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.753437e-01,1.000078e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.729412e+01,2.075139e+01,2.076315e+01,9614300001
5.307560570000e+08,5.307561180000e+08,1.736065e+01,5.334800e-01,1.488525e+01,4.939842e-01,2.229508e+00,4.672131e+00,4.426229e+00,2.606557e+00,7.704918e-01,1.803279e-01,0.000000e+00,8.574126e-01,1.074453e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.690804e+01,2.109978e+01,2.068899e+01,9614300001
5.307561180000e+08,5.307561790000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,2.000000e+00,4.426229e+00,4.606557e+00,2.000000e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.441558e-01,1.146409e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.701126e+01,2.057136e+01,2.081325e+01,9614300001
5.307561790000e+08,5.307562400000e+08,1.718033e+01,5.307021e-01,1.473771e+01,4.915300e-01,2.163934e+00,4.131147e+00,4.721312e+00,2.885246e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.578244e-01,1.078775e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.671957e+01,2.081411e+01,1.992602e+01,9614300001
5.307562400000e+08,5.307563010000e+08,1.763935e+01,5.377449e-01,1.486885e+01,4.937121e-01,1.901639e+00,4.737705e+00,4.278688e+00,2.885246e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.429368e-01,1.109248e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.714046e+01,2.051190e+01,1.992327e+01,9614300001
5.307563010000e+08,5.307563620000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,1.983607e+00,5.114754e+00,4.590164e+00,2.721312e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.615665e-01,1.042231e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.720529e+01,2.111923e+01,2.044568e+01,9614300001
5.307563620000e+08,5.307564230000e+08,1.803279e+01,5.437090e-01,1.537705e+01,5.020785e-01,2.180328e+00,5.016394e+00,4.672131e+00,2.573771e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.527273e-01,1.068489e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.712539e+01,2.122728e+01,1.999306e+01,9614300001
5.307564230000e+08,5.307564840000e+08,1.786885e+01,5.412319e-01,1.540984e+01,5.026134e-01,2.344262e+00,4.688525e+00,4.852459e+00,2.606557e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.623853e-01,1.043446e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.730998e+01,2.098223e+01,2.018246e+01,9614300001
5.307564840000e+08,5.307565450000e+08,1.718033e+01,5.307021e-01,1.450820e+01,4.876877e-01,2.213115e+00,4.377049e+00,4.639344e+00,2.213115e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.444657e-01,1.119498e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.717696e+01,2.073661e+01,2.061445e+01,9614300001
5.307565450000e+08,5.307566060000e+08,1.763935e+01,5.377449e-01,1.488525e+01,4.939842e-01,2.344262e+00,4.803279e+00,4.426229e+00,2.344262e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.438662e-01,1.106571e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.691211e+01,2.106287e+01,2.066487e+01,9614300001
5.307566060000e+08,5.307566670000e+08,1.780328e+01,5.402379e-01,1.568852e+01,5.071380e-01,2.606557e+00,4.819672e+00,4.672131e+00,2.606557e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.812155e-01,9.817618e-03,2.400000e+01,2.700000e+01,1.001000e+03,1.686970e+01,2.064785e+01,2.092621e+01,9614300001
5.307566670000e+08,5.307567280000e+08,1.680328e+01,5.248463e-01,1.467213e+01,4.904352e-01,2.311476e+00,4.918033e+00,3.786885e+00,2.819672e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.731707e-01,1.039435e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.654626e+01,2.062145e+01,2.003732e+01,9614300001
5.307567280000e+08,5.307567890000e+08,1.747541e+01,5.352402e-01,1.500000e+01,4.958847e-01,2.229508e+00,5.213115e+00,4.311475e+00,2.459016e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.583490e-01,1.067980e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.724535e+01,2.067377e+01,2.030503e+01,9614300001
5.307567890000e+08,5.307568500000e+08,1.757377e+01,5.367444e-01,1.477049e+01,4.920764e-01,2.163934e+00,4.639344e+00,4.491803e+00,2.393443e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.404851e-01,1.118326e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.720044e+01,2.057137e+01,2.036216e+01,9614300001
5.307568500000e+08,5.307569110000e+08,1.740984e+01,5.342351e-01,1.503279e+01,4.964263e-01,2.065574e+00,4.852459e+00,4.590164e+00,2.721312e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.634651e-01,1.053615e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.715290e+01,2.086902e+01,2.031024e+01,9614300001
5.307569110000e+08,5.307569720000e+08,1.736065e+01,5.334800e-01,1.477049e+01,4.920764e-01,1.868852e+00,4.704918e+00,4.344262e+00,2.934426e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.508027e-01,1.094831e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.681744e+01,2.088323e+01,2.096104e+01,9614300001
5.307569720000e+08,5.307570330000e+08,1.790164e+01,5.417282e-01,1.542623e+01,5.028807e-01,2.377049e+00,4.639344e+00,4.852459e+00,2.639344e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.617216e-01,1.044598e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.701148e+01,2.063952e+01,2.005464e+01,9614300001
5.307570330000e+08,5.307570940000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,2.032787e+00,4.967213e+00,4.770492e+00,2.754098e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.683966e-01,1.029157e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.719009e+01,2.081623e+01,2.060928e+01,9614300001
5.307570940000e+08,5.307571550000e+08,1.722951e+01,5.314611e-01,1.467213e+01,4.904352e-01,2.081967e+00,4.377049e+00,4.852459e+00,2.409836e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.515700e-01,1.096654e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.703844e+01,2.089998e+01,2.031363e+01,9614300001
5.307571550000e+08,5.307572160000e+08,1.721312e+01,5.312082e-01,1.496721e+01,4.953424e-01,2.508197e+00,4.196721e+00,4.540984e+00,2.868852e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.695238e-01,1.039469e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.705050e+01,2.120142e+01,2.085060e+01,9614300001
5.307572160000e+08,5.307572770000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,2.229508e+00,5.245902e+00,4.852459e+00,2.655738e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.692171e-01,1.005672e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.728792e+01,2.064748e+01,2.012487e+01,9614300001
5.307572770000e+08,5.307573380000e+08,1.721312e+01,5.312082e-01,1.503279e+01,4.964263e-01,2.147541e+00,4.786885e+00,4.688525e+00,2.393443e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.733333e-01,1.026423e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.722955e+01,2.094645e+01,2.035244e+01,9614300001
5.307573380000e+08,5.307573990000e+08,1.673771e+01,5.238212e-01,1.449180e+01,4.874121e-01,1.934426e+00,4.557377e+00,4.393443e+00,2.918033e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.658178e-01,1.066714e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.724899e+01,2.047693e+01,2.023949e+01,9614300001
5.307573990000e+08,5.307574600000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,2.163934e+00,4.491803e+00,4.934426e+00,2.901639e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.699262e-01,1.021695e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.698877e+01,2.101391e+01,2.072768e+01,9614300001
5.307574600000e+08,5.307575210000e+08,1.829508e+01,5.476490e-01,1.555738e+01,5.050138e-01,2.098361e+00,4.918033e+00,4.901639e+00,2.836066e+00,8.032787e-01,0.000000e+00,0.000000e+00,8.503584e-01,1.067813e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.690990e+01,2.051812e+01,2.010254e+01,9614300001
5.307575210000e+08,5.307575820000e+08,1.795082e+01,5.424719e-01,1.513115e+01,4.980478e-01,2.032787e+00,4.655738e+00,4.459016e+00,2.901639e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.429224e-01,1.099623e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.708279e+01,2.093240e+01,2.055916e+01,9614300001
5.307575820000e+08,5.307576430000e+08,1.757377e+01,5.367444e-01,1.555738e+01,5.050138e-01,2.344262e+00,5.081967e+00,4.540984e+00,2.639344e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.852612e-01,9.734049e-03,2.400000e+01,2.700000e+01,1.001000e+03,1.709886e+01,2.074985e+01,2.056967e+01,9614300001
5.307576430000e+08,5.307577040000e+08,1.724590e+01,5.317140e-01,1.454098e+01,4.882385e-01,2.065574e+00,4.508197e+00,4.475410e+00,2.672131e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.431559e-01,1.121192e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.708974e+01,2.104317e+01,2.041521e+01,9614300001
5.307577510000e+08,5.307578120000e+08,1.640984e+01,5.186653e-01,1.386885e+01,4.768210e-01,2.065574e+00,4.016394e+00,4.344262e+00,2.573771e+00,7.049180e-01,1.639344e-01,0.000000e+00,8.451548e-01,1.143405e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.676548e+01,2.074267e+01,2.050733e+01,9614300002
5.307578120000e+08,5.307578730000e+08,1.772131e+01,5.389928e-01,1.550820e+01,5.042149e-01,2.213115e+00,5.344262e+00,4.672131e+00,2.688524e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.751156e-01,1.005481e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.693732e+01,2.070254e+01,2.022092e+01,9614300002
5.307578730000e+08,5.307579340000e+08,1.749180e+01,5.354912e-01,1.470492e+01,4.909829e-01,2.065574e+00,4.622951e+00,4.409836e+00,2.754098e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.406748e-01,1.120402e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.679030e+01,2.008149e+01,2.060369e+01,9614300002
5.307579340000e+08,5.307579950000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,2.229508e+00,4.852459e+00,4.803279e+00,2.754098e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.656307e-01,1.031116e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.707561e+01,2.068914e+01,2.066167e+01,9614300002
5.307579950000e+08,5.307580560000e+08,1.796721e+01,5.427195e-01,1.539344e+01,5.023460e-01,1.983607e+00,4.852459e+00,4.426229e+00,3.344262e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.567518e-01,1.058198e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.676455e+01,2.096944e+01,2.040574e+01,9614300002
5.307580560000e+08,5.307581170000e+08,1.808197e+01,5.444499e-01,1.550820e+01,5.042149e-01,2.278688e+00,4.786885e+00,4.360656e+00,2.901639e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.576609e-01,1.052040e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.736881e+01,2.076818e+01,2.008140e+01,9614300002
5.307581170000e+08,5.307581780000e+08,1.806557e+01,5.442030e-01,1.550820e+01,5.042149e-01,2.360656e+00,4.475410e+00,4.721312e+00,3.000000e+00,7.540984e-01,1.967213e-01,0.000000e+00,8.584392e-01,1.050112e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.701543e+01,2.094726e+01,2.045750e+01,9614300002
5.307581780000e+08,5.307582390000e+08,1.781967e+01,5.404866e-01,1.562295e+01,5.060771e-01,2.114754e+00,4.836066e+00,4.754098e+00,2.852459e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.767250e-01,9.971363e-03,2.400000e+01,2.700000e+01,1.001000e+03,1.742268e+01,2.074416e+01,2.028843e+01,9614300002
5.307582390000e+08,5.307583000000e+08,1.778688e+01,5.399892e-01,1.501639e+01,4.961556e-01,2.311476e+00,4.524590e+00,4.344262e+00,2.786885e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.442397e-01,1.100896e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.672447e+01,2.068056e+01,2.064138e+01,9614300002
5.307583000000e+08,5.307583610000e+08,1.744262e+01,5.347379e-01,1.518033e+01,4.988565e-01,2.131148e+00,4.688525e+00,4.508197e+00,2.983607e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.703008e-01,1.029989e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.699709e+01,2.081512e+01,2.033349e+01,9614300002
5.307583610000e+08,5.307584220000e+08,1.688525e+01,5.261248e-01,1.440984e+01,4.860317e-01,2.000000e+00,4.688525e+00,4.459016e+00,2.508197e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.533981e-01,1.102115e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.686986e+01,2.093503e+01,2.048577e+01,9614300002
5.307584220000e+08,5.307584830000e+08,1.670492e+01,5.233079e-01,1.414754e+01,4.815879e-01,1.934426e+00,4.049181e+00,4.491803e+00,2.819672e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.469087e-01,1.127993e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.687903e+01,2.047300e+01,2.077068e+01,9614300002
5.307584830000e+08,5.307585440000e+08,1.863935e+01,5.527775e-01,1.595082e+01,5.113598e-01,2.262295e+00,5.098361e+00,4.852459e+00,2.573771e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.557608e-01,1.041928e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.703628e+01,2.031213e+01,2.078487e+01,9614300002
5.307585440000e+08,5.307586050000e+08,1.752459e+01,5.359929e-01,1.540984e+01,5.026134e-01,2.360656e+00,4.704918e+00,4.409836e+00,2.901639e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.793265e-01,9.963049e-03,2.400000e+01,2.700000e+01,1.001000e+03,1.716659e+01,2.096466e+01,1.994627e+01,9614300002
5.307586050000e+08,5.307586660000e+08,1.804918e+01,5.439560e-01,1.554098e+01,5.047477e-01,2.000000e+00,4.508197e+00,5.098361e+00,2.901639e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.610354e-01,1.042483e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.719758e+01,2.106350e+01,1.968934e+01,9614300002
5.307586660000e+08,5.307587270000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,2.295082e+00,4.770492e+00,4.786885e+00,2.754098e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.698011e-01,1.011896e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.698317e+01,2.099397e+01,2.057037e+01,9614300002
5.307587270000e+08,5.307587880000e+08,1.722951e+01,5.314611e-01,1.459016e+01,4.890634e-01,1.918033e+00,4.672131e+00,4.475410e+00,2.655738e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.468125e-01,1.110974e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.715832e+01,2.070428e+01,2.044853e+01,9614300002
5.307587880000e+08,5.307588490000e+08,1.785246e+01,5.409836e-01,1.518033e+01,4.988565e-01,2.360656e+00,4.868853e+00,4.426229e+00,2.606557e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.503214e-01,1.081079e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.746341e+01,2.078984e+01,2.027615e+01,9614300002
5.307588490000e+08,5.307589100000e+08,1.740984e+01,5.342351e-01,1.495082e+01,4.950711e-01,2.459016e+00,4.426229e+00,4.573771e+00,2.688524e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.587571e-01,1.068701e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.741710e+01,2.102676e+01,2.022006e+01,9614300002
5.307589100000e+08,5.307589710000e+08,1.862295e+01,5.525344e-01,1.573771e+01,5.079322e-01,2.081967e+00,4.868853e+00,4.852459e+00,2.918033e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.450704e-01,1.073555e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.718241e+01,2.126228e+01,2.041603e+01,9614300002
5.307589710000e+08,5.307590320000e+08,1.729508e+01,5.324715e-01,1.459016e+01,4.890634e-01,2.229508e+00,4.377049e+00,4.524590e+00,2.606557e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.436019e-01,1.118300e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.729540e+01,2.089012e+01,2.034943e+01,9614300002
5.307590320000e+08,5.307590930000e+08,1.873771e+01,5.542341e-01,1.547541e+01,5.036817e-01,2.426229e+00,4.475410e+00,5.049181e+00,2.754098e+00,6.393443e-01,1.311475e-01,0.000000e+00,8.258967e-01,1.121613e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.685668e+01,2.075996e+01,2.041345e+01,9614300002
5.307590930000e+08,5.307591540000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,2.540984e+00,4.442623e+00,4.524590e+00,2.426229e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.650718e-01,1.056865e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.697224e+01,2.063871e+01,2.091659e+01,9614300002
5.307591540000e+08,5.307592150000e+08,1.780328e+01,5.402379e-01,1.519672e+01,4.991258e-01,2.491803e+00,4.655738e+00,4.606557e+00,2.459016e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.535911e-01,1.072738e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.689266e+01,2.095891e+01,2.061414e+01,9614300002
5.307592150000e+08,5.307592760000e+08,1.827869e+01,5.474036e-01,1.585246e+01,5.097807e-01,2.377049e+00,4.704918e+00,4.852459e+00,2.852459e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.672646e-01,1.016089e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.714944e+01,2.093486e+01,2.076019e+01,9614300002
5.307592760000e+08,5.307593370000e+08,1.829508e+01,5.476490e-01,1.593443e+01,5.110970e-01,2.508197e+00,4.819672e+00,4.770492e+00,2.868852e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.709677e-01,1.003502e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.671914e+01,2.071267e+01,2.023373e+01,9614300002
5.307593370000e+08,5.307593980000e+08,1.714754e+01,5.301955e-01,1.470492e+01,4.909829e-01,2.278688e+00,4.360656e+00,4.573771e+00,2.393443e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.575526e-01,1.080667e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.679588e+01,2.061717e+01,2.143366e+01,9614300002
5.307593980000e+08,5.307594590000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,1.901639e+00,4.622951e+00,4.491803e+00,2.901639e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.541468e-01,1.089774e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.687422e+01,2.068437e+01,2.026662e+01,9614300002
5.307594590000e+08,5.307595200000e+08,1.752459e+01,5.359929e-01,1.501639e+01,4.961556e-01,2.409836e+00,4.540984e+00,4.245902e+00,2.737705e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.568756e-01,1.071092e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.723635e+01,2.098691e+01,2.106472e+01,9614300002
5.307595200000e+08,5.307595810000e+08,1.736065e+01,5.334800e-01,1.475410e+01,4.918033e-01,2.245902e+00,5.147541e+00,3.983607e+00,2.442623e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.498583e-01,1.097680e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.666399e+01,2.088178e+01,2.039102e+01,9614300002
5.307595810000e+08,5.307596420000e+08,1.763935e+01,5.377449e-01,1.454098e+01,4.882385e-01,2.245902e+00,4.590164e+00,4.770492e+00,2.114754e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.243495e-01,1.160044e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.696934e+01,2.066099e+01,2.050980e+01,9614300002
5.307596420000e+08,5.307597030000e+08,1.801639e+01,5.434618e-01,1.532787e+01,5.012749e-01,2.245902e+00,4.852459e+00,4.639344e+00,2.688524e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.507735e-01,1.074809e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.708031e+01,2.050599e+01,1.982191e+01,9614300002
5.307597030000e+08,5.307597640000e+08,1.770492e+01,5.387435e-01,1.532787e+01,5.012749e-01,2.344262e+00,4.606557e+00,4.622951e+00,2.803279e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.657407e-01,1.037419e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.736941e+01,2.028770e+01,2.061091e+01,9614300002
5.307597640000e+08,5.307598250000e+08,1.706557e+01,5.289267e-01,1.455738e+01,4.885136e-01,2.426229e+00,4.278688e+00,4.459016e+00,2.524590e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.530259e-01,1.097428e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.739537e+01,2.041588e+01,2.015001e+01,9614300002
5.307598250000e+08,5.307598860000e+08,1.736065e+01,5.334800e-01,1.493443e+01,4.947996e-01,2.278688e+00,4.393443e+00,4.459016e+00,2.885246e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.602455e-01,1.065482e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.698484e+01,2.096849e+01,2.062909e+01,9614300002
5.307598860000e+08,5.307599470000e+08,1.854098e+01,5.513171e-01,1.591803e+01,5.108340e-01,2.622951e+00,5.032787e+00,4.754098e+00,2.557377e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.585322e-01,1.036277e-02,2.400000e+01,2.700000e+01,1.001000e+03,1.712687e+01,2.045344e+01,2.066590e+01,9614300002
