#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.763554240081e+08,3.763565960000e+08,1.171991928041e+03,47656,46436,44040,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500001,0,0,0
2,3.763566000284e+08,3.763577650000e+08,1.164971555650e+03,47658,46447,43910,1211,1211,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500002,0,0,0
3,3.763577690506e+08,3.763589430000e+08,1.173949391484e+03,47610,46409,44094,1201,1201,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.399148e+00,8435500003,0,0,0
4,3.763589480642e+08,3.763601320000e+08,1.183935758889e+03,47630,46409,43968,1221,1221,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.401689e+00,8435600004,0,0,0
5,3.763601360161e+08,3.763613020000e+08,1.165983921170e+03,47621,46417,44057,1204,1204,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886034e+00,8435600005,0,0,0
6,3.763613070018e+08,3.763624790000e+08,1.171998223603e+03,47648,46426,43804,1222,1222,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994034e+00,8435600006,0,0,0
7,3.763624830500e+08,3.763636520000e+08,1.168949993908e+03,47633,46429,43989,1204,1204,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600007,0,0,0
8,3.763636560438e+08,3.763648370000e+08,1.180956204891e+03,47613,46401,43900,1212,1212,0,2,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.834038e+00,8435600008,0,0,0
9,3.763648410143e+08,3.763660160000e+08,1.174985707998e+03,47615,46403,43857,1212,1212,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791666e+00,8435600009,0,0,0
10,3.763660210265e+08,3.763672010000e+08,1.179973494053e+03,47615,46403,43900,1212,1212,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600010,0,0,0
11,3.763672050917e+08,3.763683840000e+08,1.178908256233e+03,47637,46422,44009,1215,1215,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600011,0,0,0
12,3.763683880068e+08,3.763695600000e+08,1.171993246377e+03,47631,46428,43935,1203,1203,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600012,0,0,0
13,3.763695640434e+08,3.763707420000e+08,1.177956623495e+03,47632,46411,43945,1221,1221,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600013,0,0,0
14,3.763707460234e+08,3.763719250000e+08,1.178976564109e+03,47600,46366,43907,1234,1234,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600014,0,0,0
15,3.763719300007e+08,3.763731080000e+08,1.177999346852e+03,47637,46427,43946,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600015,0,0,0
16,3.763731120042e+08,3.763742870000e+08,1.174995803595e+03,47604,46375,43927,1229,1229,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600016,0,0,0
17,3.763742920412e+08,3.763754820000e+08,1.189958769321e+03,47598,46357,43820,1241,1241,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600017,0,0,0
18,3.763754860190e+08,3.763766750000e+08,1.188981002450e+03,47602,46373,43868,1229,1229,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600018,0,0,0
19,3.763766790058e+08,3.763778600000e+08,1.180994167686e+03,47629,46407,43986,1222,1222,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600019,0,0,0
20,3.763778640047e+08,3.763790440000e+08,1.179995247304e+03,47607,46383,43993,1224,1224,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600020,0,0,0
21,3.763790480391e+08,3.763802270000e+08,1.178960870862e+03,47604,46374,43944,1230,1230,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600021,0,0,0
22,3.763802320001e+08,3.763814060000e+08,1.173999878049e+03,47623,46413,43986,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600022,0,0,0
23,3.763814100234e+08,3.763825860000e+08,1.175976606429e+03,47616,46403,43877,1213,1213,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600023,0,0,0
24,3.763825900263e+08,3.763837710000e+08,1.180973656893e+03,47597,46377,43813,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600024,0,0,0
25,3.763837760063e+08,3.763849650000e+08,1.188993675351e+03,47621,46391,43933,1230,1230,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600025,0,0,0
26,3.763849690050e+08,3.763861630000e+08,1.193994960845e+03,47592,46353,43824,1239,1239,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600026,0,0,0
27,3.763861670067e+08,3.763873510000e+08,1.183993319571e+03,47617,46403,43952,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600027,0,0,0
28,3.763873550332e+08,3.763885420000e+08,1.186966836154e+03,47604,46369,43819,1235,1235,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600028,0,0,0
29,3.763885460307e+08,3.763897340000e+08,1.187969256818e+03,47609,46380,43857,1229,1229,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600029,0,0,0
30,3.763897380041e+08,3.763909230000e+08,1.184995892227e+03,47630,46407,43832,1223,1223,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600030,0,0,0
31,3.763909271542e+08,3.763921040000e+08,1.176845822752e+03,47634,46433,43747,1201,1201,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600031,0,0,0
32,3.763921080466e+08,3.763932930000e+08,1.184953421116e+03,47604,46381,44003,1223,1223,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600032,0,0,0
33,3.763932970113e+08,3.763944780000e+08,1.180988661468e+03,47621,46394,43807,1227,1227,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600033,0,0,0
34,3.763944820077e+08,3.763956620000e+08,1.179992259443e+03,47632,46417,43969,1215,1215,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600034,0,0,0
35,3.763956660251e+08,3.763968480000e+08,1.181974894106e+03,47615,46398,43960,1217,1217,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999156e+00,8435600035,0,0,0
36,3.763968520614e+08,3.763980400000e+08,1.187938562751e+03,47624,46408,43939,1216,1216,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600036,0,0,0
37,3.763980440054e+08,3.763992250000e+08,1.180994603455e+03,47615,46413,43938,1202,1202,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600037,0,0,0
38,3.763992290582e+08,3.764004090000e+08,1.179941751897e+03,47601,46391,43844,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600038,0,0,0
39,3.764004140085e+08,3.764015850000e+08,1.170991458833e+03,47656,46455,43904,1201,1201,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600039,0,0,0
40,3.764015890048e+08,3.764019260000e+08,3.369951483011e+02,13608,13268,12273,340,340,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600040,0,0,0
41,3.764027610058e+08,3.764039360000e+08,1.174994236827e+03,47630,46425,43913,1205,1205,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600041,0,0,0
42,3.764039401084e+08,3.764051100000e+08,1.169891638875e+03,47660,46468,43969,1192,1192,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600042,0,0,0
43,3.764051160529e+08,3.764062890000e+08,1.172947103024e+03,47611,46406,44029,1205,1205,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600043,0,0,0
44,3.764062940365e+08,3.764074690000e+08,1.174963479459e+03,47639,46426,43909,1213,1213,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.752552e+00,8435600044,0,0,0
45,3.764074730100e+08,3.764086470000e+08,1.173989955008e+03,47614,46412,43882,1202,1202,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600045,0,0,0
46,3.764086510014e+08,3.764098290000e+08,1.177998583972e+03,47623,46402,43936,1221,1221,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600046,0,0,0
47,3.764098330323e+08,3.764110030000e+08,1.169967736721e+03,47649,46449,43888,1200,1200,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.014516e+00,8435600047,0,0,0
48,3.764110070175e+08,3.764121800000e+08,1.172982501626e+03,47623,46411,43940,1212,1212,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435600048,0,0,0
49,3.764121850062e+08,3.764133660000e+08,1.180993807077e+03,47623,46407,43918,1216,1216,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.789340e+00,8435600049,0,0,0
50,3.764133700009e+08,3.764145470000e+08,1.176999131024e+03,47611,46403,43947,1208,1208,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435600050,0,0,0
51,3.764145510146e+08,3.764157390000e+08,1.187985394478e+03,47622,46405,43874,1217,1217,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.971403e+00,8435600051,0,0,0
52,3.764157430273e+08,3.764169280000e+08,1.184972707272e+03,47618,46399,43990,1219,1219,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.688870e+00,8435600052,0,0,0
53,3.764169320335e+08,3.764181080000e+08,1.175966500282e+03,47640,46431,44018,1209,1209,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.595583e+00,8435600053,0,0,0
54,3.764181120205e+08,3.764192940000e+08,1.181979470670e+03,47612,46398,43870,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600054,0,0,0
55,3.764192980134e+08,3.764204750000e+08,1.176986557245e+03,47632,46430,43980,1202,1202,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600055,0,0,0
56,3.764204790379e+08,3.764216490000e+08,1.169962123275e+03,47652,46444,43952,1208,1208,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600056,0,0,0
57,3.764216530344e+08,3.764228330000e+08,1.179965598702e+03,47639,46413,43972,1226,1226,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600057,0,0,0
58,3.764228370032e+08,3.764240290000e+08,1.191996846318e+03,47615,46395,43877,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600058,0,0,0
59,3.764240330128e+08,3.764252210000e+08,1.187987147152e+03,47604,46376,43950,1228,1228,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600059,0,0,0
60,3.764252250067e+08,3.764264040000e+08,1.178993310273e+03,47629,46430,43873,1199,1199,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600060,0,0,0
61,3.764264080349e+08,3.764275830000e+08,1.174965114832e+03,47624,46404,43908,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600061,0,0,0
62,3.764275870597e+08,3.764287620000e+08,1.174940258861e+03,47626,46423,43916,1203,1203,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600062,0,0,0
63,3.764287660515e+08,3.764299470000e+08,1.180948451877e+03,47636,46420,43868,1216,1216,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600063,0,0,0
64,3.764299510187e+08,3.764311330000e+08,1.181981316030e+03,47605,46383,43885,1222,1222,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600064,0,0,0
65,3.764311370263e+08,3.764323280000e+08,1.190973689914e+03,47606,46379,43936,1227,1227,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600065,0,0,0
66,3.764323320678e+08,3.764335100000e+08,1.177932192504e+03,47643,46425,44084,1218,1218,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600066,0,0,0
67,3.764335140300e+08,3.764346960000e+08,1.181969991028e+03,47605,46391,43974,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600067,0,0,0
68,3.764347000135e+08,3.764358820000e+08,1.181986521482e+03,47618,46399,43939,1219,1219,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600068,0,0,0
69,3.764358860015e+08,3.764370620000e+08,1.175998492002e+03,47612,46402,43986,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600069,0,0,0
70,3.764370660149e+08,3.764382450000e+08,1.178985136390e+03,47623,46405,43948,1218,1218,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600070,0,0,0
71,3.764382490351e+08,3.764394280000e+08,1.178964885592e+03,47612,46401,43898,1211,1211,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600071,0,0,0
72,3.764394320438e+08,3.764406110000e+08,1.178956170857e+03,47638,46418,43964,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.632204e+00,8435600072,0,0,0
73,3.764406150154e+08,3.764417950000e+08,1.179984603822e+03,47629,46415,43969,1214,1214,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600073,0,0,0
1,3.764417990979e+08,3.764429670000e+08,1.167902130544e+03,47621,46424,43965,1197,1197,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600001,0,0,0
2,3.764429720094e+08,3.764441500000e+08,1.177990610719e+03,47631,46426,43967,1205,1205,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600002,0,0,0
3,3.764441540012e+08,3.764453270000e+08,1.172998790801e+03,47634,46430,43942,1204,1204,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.166950e+00,8435600003,0,0,0
4,3.764453310233e+08,3.764465080000e+08,1.176976717949e+03,47612,46405,43966,1207,1207,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.379453e+00,8435700004,0,0,0
5,3.764465120070e+08,3.764476780000e+08,1.165993010938e+03,47667,46464,44028,1203,1203,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775494e+00,8435700005,0,0,0
6,3.764476820112e+08,3.764488530000e+08,1.170988811910e+03,47612,46410,44015,1202,1202,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986346e+00,8435700006,0,0,0
7,3.764488580002e+08,3.764500330000e+08,1.174999820054e+03,47642,46431,43970,1211,1211,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700007,0,0,0
8,3.764500370020e+08,3.764512130000e+08,1.175997979164e+03,47614,46400,43955,1214,1214,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.632964e+00,8435700008,0,0,0
9,3.764512180549e+08,3.764523870000e+08,1.168945081294e+03,47631,46421,43856,1210,1210,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995726e+00,8435700009,0,0,0
10,3.764523920167e+08,3.764535590000e+08,1.166983310461e+03,47617,46408,43981,1209,1209,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700010,0,0,0
11,3.764535640314e+08,3.764547360000e+08,1.171968553603e+03,47612,46406,43871,1206,1206,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700011,0,0,0
12,3.764547410366e+08,3.764559090000e+08,1.167963417053e+03,47629,46423,43912,1206,1206,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700012,0,0,0
13,3.764559140233e+08,3.764570820000e+08,1.167976695240e+03,47660,46455,44021,1205,1205,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700013,0,0,0
14,3.764570860031e+08,3.764582610000e+08,1.174996897340e+03,47604,46391,43839,1213,1213,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700014,0,0,0
15,3.764582660021e+08,3.764594360000e+08,1.169997859240e+03,47657,46446,43988,1211,1211,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700015,0,0,0
16,3.764594400253e+08,3.764606110000e+08,1.170974676073e+03,47646,46433,44019,1213,1213,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700016,0,0,0
17,3.764606150490e+08,3.764617830000e+08,1.167950993955e+03,47633,46434,44037,1199,1199,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700017,0,0,0
18,3.764617870370e+08,3.764629560000e+08,1.168962983847e+03,47647,46445,44019,1202,1202,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700018,0,0,0
19,3.764629600001e+08,3.764641330000e+08,1.172999867260e+03,47630,46417,43998,1213,1213,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700019,0,0,0
20,3.764641370078e+08,3.764653190000e+08,1.181992186606e+03,47618,46396,43977,1222,1222,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700020,0,0,0
21,3.764653230110e+08,3.764664860000e+08,1.162989040673e+03,47663,46465,43886,1198,1198,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700021,0,0,0
22,3.764664900003e+08,3.764676640000e+08,1.173999715686e+03,47650,46440,44000,1210,1210,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700022,0,0,0
23,3.764676680152e+08,3.764688460000e+08,1.177984790027e+03,47619,46410,44002,1209,1209,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700023,0,0,0
24,3.764688500036e+08,3.764700180000e+08,1.167996387899e+03,47634,46416,43931,1218,1218,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700024,0,0,0
25,3.764700220506e+08,3.764711970000e+08,1.174949352026e+03,47635,46419,43887,1216,1216,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700025,0,0,0
26,3.764712010016e+08,3.764723800000e+08,1.178998446763e+03,47634,46416,43922,1218,1218,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700026,0,0,0
27,3.764723840220e+08,3.764735450000e+08,1.160977998734e+03,47669,46467,43882,1202,1202,0,1,e,B,2018,12,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435700027,0,0,0
