#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.763553400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500001
3.763564800000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500002
3.763576800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435500003
3.763588800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600004
3.763600200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600005
3.763612200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600006
3.763624200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600007
3.763635600000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600008
3.763647600000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600009
3.763659600000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600010
3.763671000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600011
3.763683000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600012
3.763695000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600013
3.763706400000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600014
3.763718400000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600015
3.763730400000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600016
3.763741800000e+08,2.000000e+01,2.400000e+01,1.013000e+03,8435600017
3.763753800000e+08,2.000000e+01,2.400000e+01,1.013000e+03,8435600018
3.763765800000e+08,2.000000e+01,2.400000e+01,1.013000e+03,8435600019
3.763777800000e+08,2.100000e+01,2.400000e+01,1.014000e+03,8435600020
3.763789800000e+08,2.100000e+01,2.400000e+01,1.014000e+03,8435600021
3.763801200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435600022
3.763813200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435600023
3.763825200000e+08,2.200000e+01,2.400000e+01,1.015000e+03,8435600024
3.763836600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435600025
3.763848600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435600026
3.763860600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435600027
3.763872600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600028
3.763884600000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435600029
3.763896600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600030
3.763908600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600031
3.763920000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600032
3.763932000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,8435600033
3.763944000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8435600034
3.763956000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435600035
3.763967400000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435600036
3.763979400000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8435600037
3.763991400000e+08,2.800000e+01,2.400000e+01,1.017000e+03,8435600038
3.764003400000e+08,2.900000e+01,2.400000e+01,1.017000e+03,8435600039
3.764014800000e+08,2.900000e+01,2.400000e+01,1.017000e+03,8435600040
3.764026800000e+08,2.800000e+01,2.400000e+01,1.017000e+03,8435600041
3.764038800000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435600042
3.764050200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8435600043
3.764062200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8435600044
3.764073600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435600045
3.764085600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435600046
3.764097600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435600047
3.764109000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600048
3.764121000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600049
3.764133000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600050
3.764144400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600051
3.764156400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600052
3.764168400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600053
3.764180400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600054
3.764191800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600055
3.764203800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600056
3.764215800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600057
3.764227200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600058
3.764239200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600059
3.764251200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600060
3.764263200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600061
3.764275200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600062
3.764286600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600063
3.764298600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600064
3.764310600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600065
3.764322600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600066
3.764334000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600067
3.764346000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600068
3.764358000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600069
3.764370000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600070
3.764381400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600071
3.764393400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600072
3.764405400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600073
3.764416800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600001
3.764428800000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435600002
3.764440800000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435600003
3.764452200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435700004
3.764464200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435700005
3.764476200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435700006
3.764487600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435700007
3.764499600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435700008
3.764511000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435700009
3.764523000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435700010
3.764535000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435700011
3.764546400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435700012
3.764558400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700013
3.764569800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700014
3.764581800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700015
3.764593200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700016
3.764605200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700017
3.764617200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700018
3.764628600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700019
3.764640600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700020
3.764652600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700021
3.764664000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700022
3.764676000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700023
3.764687400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700024
3.764699400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700025
3.764711400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700026
3.764722800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700027
3.764734800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700028
3.764746200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700029
3.764758200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700030
3.764770200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700031
3.764781600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700032
3.764793600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700033
3.764805600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435700034
3.764817000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435700035
