#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.763554240000e+08,3.763554850000e+08,3.934426e+01,8.031114e-01,3.718033e+01,7.807135e-01,5.590164e+00,1.142623e+01,1.172131e+01,6.672131e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.450000e-01,4.653628e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.861490e+01,1.156879e+01,1.429959e+01,8435500001
3.763554850000e+08,3.763555460000e+08,4.101639e+01,8.199999e-01,3.924590e+01,8.021069e-01,5.934426e+00,1.206557e+01,1.221311e+01,7.114754e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.568346e-01,4.062963e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.835153e+01,1.163382e+01,1.406536e+01,8435500001
3.763555460000e+08,3.763556070000e+08,3.914754e+01,8.011011e-01,3.678688e+01,7.765718e-01,5.508197e+00,1.213115e+01,1.113115e+01,5.868853e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.396985e-01,4.871258e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.861370e+01,1.161685e+01,1.393479e+01,8435500001
3.763556070000e+08,3.763556680000e+08,3.934426e+01,8.031114e-01,3.736066e+01,7.826045e-01,5.672131e+00,1.170492e+01,1.168852e+01,6.459016e+00,1.557377e+00,2.786885e-01,0.000000e+00,9.495834e-01,4.466300e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.855813e+01,1.160600e+01,1.429123e+01,8435500001
3.763556680000e+08,3.763557290000e+08,4.044262e+01,8.142443e-01,3.821312e+01,7.914824e-01,5.918033e+00,1.214754e+01,1.163934e+01,5.885246e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.448723e-01,4.595014e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.884737e+01,1.156766e+01,1.407993e+01,8435500001
3.763557290000e+08,3.763557900000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,5.934426e+00,1.196721e+01,1.162295e+01,6.081967e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.398773e-01,4.807458e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.866824e+01,1.160570e+01,1.417686e+01,8435500001
3.763557900000e+08,3.763558510000e+08,3.906557e+01,8.002620e-01,3.701639e+01,7.789904e-01,5.622951e+00,1.214754e+01,1.086885e+01,6.393443e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.475451e-01,4.566999e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.864947e+01,1.154402e+01,1.417547e+01,8435500001
3.763558510000e+08,3.763559120000e+08,3.944262e+01,8.041147e-01,3.732787e+01,7.822610e-01,5.016394e+00,1.216393e+01,1.147541e+01,6.639344e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.463840e-01,4.592330e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.869146e+01,1.157093e+01,1.436525e+01,8435500001
3.763559120000e+08,3.763559730000e+08,3.945901e+01,8.042818e-01,3.740984e+01,7.831194e-01,5.360656e+00,1.250820e+01,1.088525e+01,6.754098e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.480681e-01,4.522709e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.855434e+01,1.151015e+01,1.427809e+01,8435500001
3.763559730000e+08,3.763560340000e+08,4.073771e+01,8.172094e-01,3.888525e+01,7.984128e-01,6.081967e+00,1.231148e+01,1.175410e+01,6.491803e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.545271e-01,4.179334e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.844676e+01,1.150190e+01,1.424810e+01,8435500001
3.763560340000e+08,3.763560950000e+08,3.808197e+01,7.901231e-01,3.639344e+01,7.724078e-01,5.573771e+00,1.165574e+01,1.139344e+01,5.852459e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.556608e-01,4.270920e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.847973e+01,1.159158e+01,1.407843e+01,8435500001
3.763560950000e+08,3.763561560000e+08,3.952459e+01,8.049498e-01,3.762295e+01,7.853469e-01,5.459016e+00,1.185246e+01,1.165574e+01,6.573771e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.518872e-01,4.358374e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.836445e+01,1.159481e+01,1.430437e+01,8435500001
3.763561560000e+08,3.763562170000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,5.655738e+00,1.247541e+01,1.172131e+01,6.459016e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.439707e-01,4.633984e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.849232e+01,1.149023e+01,1.412268e+01,8435500001
3.763562170000e+08,3.763562780000e+08,4.095082e+01,8.193442e-01,3.865574e+01,7.960532e-01,5.655738e+00,1.257377e+01,1.159016e+01,6.475410e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.439552e-01,4.602006e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.861110e+01,1.163508e+01,1.423749e+01,8435500001
3.763562780000e+08,3.763563390000e+08,3.929508e+01,8.026093e-01,3.704918e+01,7.793353e-01,6.196721e+00,1.208197e+01,1.081967e+01,5.934426e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.428452e-01,4.741464e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.856935e+01,1.152969e+01,1.406238e+01,8435500001
3.763563390000e+08,3.763564000000e+08,3.944262e+01,8.041147e-01,3.742623e+01,7.832910e-01,5.950819e+00,1.218033e+01,1.098361e+01,6.229508e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.488778e-01,4.490163e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.869539e+01,1.159018e+01,1.410221e+01,8435500001
3.763564000000e+08,3.763564610000e+08,3.918033e+01,8.014365e-01,3.759016e+01,7.850046e-01,5.819672e+00,1.162295e+01,1.159016e+01,6.590164e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.594142e-01,4.036370e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.871141e+01,1.151360e+01,1.414587e+01,8435500001
3.763564610000e+08,3.763565220000e+08,3.918033e+01,8.014365e-01,3.722951e+01,7.812297e-01,5.852459e+00,1.109836e+01,1.122951e+01,6.918033e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.502092e-01,4.449234e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.861770e+01,1.148938e+01,1.418257e+01,8435500001
3.763565220000e+08,3.763565830000e+08,3.903279e+01,7.999260e-01,3.711475e+01,7.800247e-01,5.803279e+00,1.093443e+01,1.160656e+01,6.508197e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.508610e-01,4.429881e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.823204e+01,1.155557e+01,1.430160e+01,8435500001
3.763566000000e+08,3.763566610000e+08,4.037705e+01,8.135839e-01,3.806557e+01,7.899530e-01,5.704918e+00,1.237705e+01,1.127869e+01,6.770492e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.427527e-01,4.681059e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.862429e+01,1.156962e+01,1.427054e+01,8435500002
3.763566610000e+08,3.763567220000e+08,3.981967e+01,8.079489e-01,3.739344e+01,7.829478e-01,5.393443e+00,1.204918e+01,1.198361e+01,5.967213e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.390696e-01,4.853469e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.851519e+01,1.158110e+01,1.419895e+01,8435500002
3.763567220000e+08,3.763567830000e+08,4.004918e+01,8.102739e-01,3.795082e+01,7.887614e-01,6.163934e+00,1.318033e+01,1.034426e+01,6.573771e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.476054e-01,4.508117e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.843130e+01,1.151408e+01,1.414908e+01,8435500002
3.763567830000e+08,3.763568440000e+08,3.904918e+01,8.000941e-01,3.722951e+01,7.812297e-01,5.540984e+00,1.209836e+01,1.152459e+01,6.163934e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.534005e-01,4.318744e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.848118e+01,1.155337e+01,1.408165e+01,8435500002
3.763568440000e+08,3.763569050000e+08,4.091803e+01,8.190161e-01,3.859016e+01,7.953777e-01,5.803279e+00,1.216393e+01,1.234426e+01,6.311475e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.431090e-01,4.636396e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.848168e+01,1.162387e+01,1.408242e+01,8435500002
3.763569050000e+08,3.763569660000e+08,3.909836e+01,8.005977e-01,3.706557e+01,7.795078e-01,5.868853e+00,1.101639e+01,1.132787e+01,6.803279e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.480084e-01,4.545992e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.847316e+01,1.157634e+01,1.412977e+01,8435500002
3.763569660000e+08,3.763570270000e+08,3.896721e+01,7.992539e-01,3.681967e+01,7.769178e-01,5.836066e+00,1.262295e+01,1.057377e+01,5.770492e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.448885e-01,4.680548e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.867630e+01,1.152297e+01,1.441486e+01,8435500002
3.763570270000e+08,3.763570880000e+08,4.004918e+01,8.102739e-01,3.795082e+01,7.887614e-01,5.393443e+00,1.239344e+01,1.172131e+01,6.475410e+00,1.655738e+00,3.114754e-01,0.000000e+00,9.476054e-01,4.508117e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.878201e+01,1.162777e+01,1.413412e+01,8435500002
3.763570880000e+08,3.763571490000e+08,3.816393e+01,7.909729e-01,3.611475e+01,7.694447e-01,5.049181e+00,1.160656e+01,1.150820e+01,6.000000e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.463059e-01,4.671837e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.884524e+01,1.151793e+01,1.414371e+01,8435500002
3.763571490000e+08,3.763572100000e+08,4.057377e+01,8.155634e-01,3.816393e+01,7.909729e-01,5.934426e+00,1.281967e+01,1.116393e+01,6.327869e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.406061e-01,4.751026e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.863643e+01,1.155632e+01,1.417354e+01,8435500002
3.763572100000e+08,3.763572710000e+08,3.996721e+01,8.094444e-01,3.754099e+01,7.844909e-01,5.459016e+00,1.255738e+01,1.113115e+01,6.557377e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.392945e-01,4.836130e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.848071e+01,1.157769e+01,1.403672e+01,8435500002
3.763572710000e+08,3.763573320000e+08,3.965574e+01,8.062841e-01,3.744262e+01,7.834625e-01,5.377049e+00,1.226229e+01,1.116393e+01,6.311475e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.441918e-01,4.667251e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.835039e+01,1.158376e+01,1.399284e+01,8435500002
3.763573320000e+08,3.763573930000e+08,3.965574e+01,8.062841e-01,3.760656e+01,7.851757e-01,5.360656e+00,1.224590e+01,1.185246e+01,6.327869e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.483258e-01,4.500885e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.844093e+01,1.153174e+01,1.424683e+01,8435500002
3.763573930000e+08,3.763574540000e+08,3.875410e+01,7.970653e-01,3.659016e+01,7.744926e-01,6.278688e+00,1.200000e+01,1.083607e+01,6.131147e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.441624e-01,4.722401e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.850934e+01,1.151475e+01,1.415899e+01,8435500002
3.763574540000e+08,3.763575150000e+08,3.988525e+01,8.086140e-01,3.770492e+01,7.862019e-01,6.016394e+00,1.254098e+01,1.127869e+01,5.967213e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.453350e-01,4.608680e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.812899e+01,1.153843e+01,1.413247e+01,8435500002
3.763575150000e+08,3.763575760000e+08,4.052459e+01,8.150690e-01,3.837705e+01,7.931784e-01,5.967213e+00,1.181967e+01,1.213115e+01,6.672131e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.470065e-01,4.505715e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.855008e+01,1.151350e+01,1.422534e+01,8435500002
3.763575760000e+08,3.763576370000e+08,4.134426e+01,8.232707e-01,3.900000e+01,7.995901e-01,6.180328e+00,1.252459e+01,1.181967e+01,6.557377e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.432990e-01,4.605189e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.838618e+01,1.158369e+01,1.410600e+01,8435500002
3.763576370000e+08,3.763576980000e+08,4.024590e+01,8.122616e-01,3.813115e+01,7.906331e-01,5.868853e+00,1.247541e+01,1.131148e+01,6.491803e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.474542e-01,4.503214e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.841303e+01,1.157077e+01,1.418758e+01,8435500002
3.763576980000e+08,3.763577590000e+08,4.029508e+01,8.127577e-01,3.819672e+01,7.913127e-01,5.639344e+00,1.196721e+01,1.209836e+01,6.475410e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.479252e-01,4.481363e-03,2.300000e+01,2.400000e+01,1.012000e+03,1.851017e+01,1.145073e+01,1.423851e+01,8435500002
3.763577690000e+08,3.763578300000e+08,3.957377e+01,8.054504e-01,3.747541e+01,7.838055e-01,5.901639e+00,1.132787e+01,1.172131e+01,6.377049e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.469759e-01,4.560761e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.840074e+01,1.154419e+01,1.418745e+01,8435500003
3.763578300000e+08,3.763578910000e+08,3.998361e+01,8.096104e-01,3.788525e+01,7.880797e-01,5.836066e+00,1.198361e+01,1.178689e+01,6.491803e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.475195e-01,4.515307e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.857623e+01,1.149264e+01,1.412275e+01,8435500003
3.763578910000e+08,3.763579520000e+08,4.098361e+01,8.196721e-01,3.872131e+01,7.967280e-01,5.983606e+00,1.236066e+01,1.191803e+01,6.442623e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.448000e-01,4.567404e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.844881e+01,1.152548e+01,1.435538e+01,8435500003
3.763579520000e+08,3.763580130000e+08,4.042623e+01,8.140793e-01,3.829508e+01,7.923309e-01,6.000000e+00,1.173771e+01,1.219672e+01,6.229508e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.472830e-01,4.500063e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.836274e+01,1.151045e+01,1.409324e+01,8435500003
3.763580130000e+08,3.763580740000e+08,3.927869e+01,8.024418e-01,3.737705e+01,7.827761e-01,5.770492e+00,1.262295e+01,1.122951e+01,5.901639e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.515859e-01,4.384967e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.870544e+01,1.148606e+01,1.409600e+01,8435500003
3.763580740000e+08,3.763581350000e+08,3.993443e+01,8.091123e-01,3.785246e+01,7.877386e-01,6.114754e+00,1.193443e+01,1.136066e+01,6.557377e+00,1.836066e+00,4.918033e-02,0.000000e+00,9.478654e-01,4.503994e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.824209e+01,1.155831e+01,1.423868e+01,8435500003
3.763581350000e+08,3.763581960000e+08,3.959016e+01,8.056172e-01,3.775410e+01,7.867144e-01,5.901639e+00,1.226229e+01,1.118033e+01,6.147541e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.536232e-01,4.279375e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.830070e+01,1.153613e+01,1.408302e+01,8435500003
3.763581960000e+08,3.763582570000e+08,3.885246e+01,7.980762e-01,3.721312e+01,7.810577e-01,5.803279e+00,1.163934e+01,1.172131e+01,5.967213e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.578059e-01,4.129432e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.862352e+01,1.158462e+01,1.401644e+01,8435500003
3.763582570000e+08,3.763583180000e+08,4.063934e+01,8.162223e-01,3.863934e+01,7.958843e-01,5.590164e+00,1.229508e+01,1.214754e+01,6.540984e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.507866e-01,4.344552e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.824012e+01,1.157452e+01,1.404928e+01,8435500003
3.763583180000e+08,3.763583790000e+08,3.967213e+01,8.064508e-01,3.788525e+01,7.880797e-01,5.409836e+00,1.177049e+01,1.239344e+01,6.163934e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.549587e-01,4.215899e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.890171e+01,1.159437e+01,1.420990e+01,8435500003
3.763583790000e+08,3.763584400000e+08,3.904918e+01,8.000941e-01,3.700000e+01,7.788179e-01,5.606557e+00,1.154098e+01,1.163934e+01,5.901639e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.475231e-01,4.568862e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.875651e+01,1.154049e+01,1.417143e+01,8435500003
3.763584400000e+08,3.763585010000e+08,3.922951e+01,8.019394e-01,3.727869e+01,7.817456e-01,5.967213e+00,1.191803e+01,1.121311e+01,6.327869e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.502716e-01,4.443802e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.850286e+01,1.150981e+01,1.418176e+01,8435500003
3.763585010000e+08,3.763585620000e+08,3.914754e+01,8.011011e-01,3.716393e+01,7.805414e-01,6.065574e+00,1.157377e+01,1.196721e+01,5.786885e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.493300e-01,4.488146e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.854066e+01,1.151580e+01,1.408768e+01,8435500003
3.763585620000e+08,3.763586230000e+08,3.816393e+01,7.909729e-01,3.614754e+01,7.697939e-01,5.147541e+00,1.177049e+01,1.090164e+01,6.065574e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.471650e-01,4.636416e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.863423e+01,1.156373e+01,1.412222e+01,8435500003
3.763586230000e+08,3.763586840000e+08,3.998361e+01,8.096104e-01,3.780328e+01,7.872267e-01,5.475410e+00,1.221311e+01,1.198361e+01,6.262295e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.454694e-01,4.597670e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.818163e+01,1.154732e+01,1.421657e+01,8435500003
3.763586840000e+08,3.763587450000e+08,3.972131e+01,8.069504e-01,3.795082e+01,7.887614e-01,5.704918e+00,1.195082e+01,1.214754e+01,6.360656e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.554272e-01,4.192347e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.851427e+01,1.149909e+01,1.405715e+01,8435500003
3.763587450000e+08,3.763588060000e+08,3.981967e+01,8.079489e-01,3.785246e+01,7.877386e-01,5.508197e+00,1.245902e+01,1.160656e+01,6.409836e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.505969e-01,4.397050e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.830987e+01,1.160535e+01,1.430749e+01,8435500003
3.763588060000e+08,3.763588670000e+08,3.872131e+01,7.967280e-01,3.677049e+01,7.763987e-01,5.606557e+00,1.170492e+01,1.106557e+01,6.245902e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.496190e-01,4.500577e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.834638e+01,1.155198e+01,1.415644e+01,8435500003
3.763588670000e+08,3.763589280000e+08,3.850820e+01,7.945325e-01,3.672131e+01,7.758793e-01,5.557377e+00,1.167213e+01,1.091803e+01,6.688525e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.535972e-01,4.340231e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.830923e+01,1.158331e+01,1.409568e+01,8435500003
3.763589480000e+08,3.763590090000e+08,3.990164e+01,8.087801e-01,3.831147e+01,7.925005e-01,5.737705e+00,1.259016e+01,1.137705e+01,6.508197e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.601479e-01,3.964919e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.834370e+01,1.156662e+01,1.425015e+01,8435600004
3.763590090000e+08,3.763590700000e+08,3.904918e+01,8.000941e-01,3.696721e+01,7.784728e-01,5.836066e+00,1.180328e+01,1.131148e+01,6.213115e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.466835e-01,4.603228e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.863948e+01,1.147943e+01,1.423615e+01,8435600004
3.763590700000e+08,3.763591310000e+08,3.880328e+01,7.975709e-01,3.675410e+01,7.762256e-01,5.688525e+00,1.190164e+01,1.126229e+01,5.983606e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.471905e-01,4.597011e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.837026e+01,1.145436e+01,1.413694e+01,8435600004
3.763591310000e+08,3.763591920000e+08,4.022951e+01,8.120961e-01,3.783607e+01,7.875680e-01,5.901639e+00,1.216393e+01,1.149180e+01,6.196721e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.405053e-01,4.775099e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.829906e+01,1.159557e+01,1.406652e+01,8435600004
3.763591920000e+08,3.763592530000e+08,3.855738e+01,7.950397e-01,3.631147e+01,7.715375e-01,5.524590e+00,1.132787e+01,1.131148e+01,6.442623e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.417517e-01,4.829377e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.860265e+01,1.152631e+01,1.409288e+01,8435600004
3.763592530000e+08,3.763593140000e+08,3.890164e+01,7.985811e-01,3.649180e+01,7.734509e-01,5.639344e+00,1.168852e+01,1.096721e+01,6.229508e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.380531e-01,4.948513e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.818919e+01,1.148369e+01,1.384134e+01,8435600004
3.763593140000e+08,3.763593750000e+08,3.850820e+01,7.945325e-01,3.632787e+01,7.717116e-01,5.278688e+00,1.180328e+01,1.106557e+01,6.081967e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.433802e-01,4.768548e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.852671e+01,1.146971e+01,1.401317e+01,8435600004
3.763593750000e+08,3.763594360000e+08,3.996721e+01,8.094444e-01,3.791803e+01,7.884206e-01,5.540984e+00,1.154098e+01,1.191803e+01,6.836066e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.487284e-01,4.466757e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.815009e+01,1.149044e+01,1.400017e+01,8435600004
3.763594360000e+08,3.763594970000e+08,3.827869e+01,7.921613e-01,3.622951e+01,7.706662e-01,5.688525e+00,1.173771e+01,1.060656e+01,6.426229e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.464668e-01,4.658229e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.867616e+01,1.155707e+01,1.393253e+01,8435600004
3.763594970000e+08,3.763595580000e+08,3.934426e+01,8.031114e-01,3.696721e+01,7.784728e-01,5.606557e+00,1.108197e+01,1.167213e+01,6.524590e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.395834e-01,4.863404e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.853640e+01,1.153331e+01,1.405472e+01,8435600004
3.763595580000e+08,3.763596190000e+08,3.836066e+01,7.930090e-01,3.636066e+01,7.720598e-01,5.311475e+00,1.157377e+01,1.121311e+01,6.622951e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.478632e-01,4.595545e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.871292e+01,1.153530e+01,1.439079e+01,8435600004
3.763596190000e+08,3.763596800000e+08,4.075410e+01,8.173738e-01,3.855738e+01,7.950397e-01,5.803279e+00,1.245902e+01,1.186885e+01,6.475410e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.460981e-01,4.529178e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.849877e+01,1.156599e+01,1.406737e+01,8435600004
3.763596800000e+08,3.763597410000e+08,3.927869e+01,8.024418e-01,3.740984e+01,7.831194e-01,5.540984e+00,1.163934e+01,1.147541e+01,7.000000e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.524207e-01,4.348906e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.886601e+01,1.149227e+01,1.418199e+01,8435600004
3.763597410000e+08,3.763598020000e+08,3.800000e+01,7.892723e-01,3.580328e+01,7.661194e-01,5.081967e+00,1.168852e+01,1.065574e+01,6.262295e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.421915e-01,4.847397e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.857063e+01,1.157202e+01,1.410875e+01,8435600004
3.763598020000e+08,3.763598630000e+08,3.898361e+01,7.994220e-01,3.716393e+01,7.805414e-01,5.426229e+00,1.195082e+01,1.142623e+01,6.393443e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.533221e-01,4.325830e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.828344e+01,1.158020e+01,1.423441e+01,8435600004
3.763598630000e+08,3.763599240000e+08,3.944262e+01,8.041147e-01,3.772131e+01,7.863728e-01,5.721312e+00,1.214754e+01,1.142623e+01,6.065574e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.563591e-01,4.164948e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.864068e+01,1.150626e+01,1.410817e+01,8435600004
3.763599240000e+08,3.763599850000e+08,3.916393e+01,8.012688e-01,3.729508e+01,7.819174e-01,5.508197e+00,1.222951e+01,1.134426e+01,6.459016e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.522813e-01,4.361329e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.845734e+01,1.144959e+01,1.411965e+01,8435600004
3.763599850000e+08,3.763600460000e+08,3.991803e+01,8.089462e-01,3.772131e+01,7.863728e-01,5.704918e+00,1.206557e+01,1.172131e+01,6.360656e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.449692e-01,4.621281e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.832498e+01,1.153051e+01,1.403712e+01,8435600004
3.763600460000e+08,3.763601070000e+08,3.954099e+01,8.051167e-01,3.757377e+01,7.848334e-01,5.688525e+00,1.178689e+01,1.113115e+01,7.065574e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.502488e-01,4.427228e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.847141e+01,1.152204e+01,1.412695e+01,8435600004
3.763601360000e+08,3.763601970000e+08,3.898361e+01,7.994220e-01,3.727869e+01,7.817456e-01,5.524590e+00,1.203279e+01,1.152459e+01,6.049181e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.562657e-01,4.193670e-03,2.200000e+01,2.400000e+01,1.013000e+03,1.859983e+01,1.150980e+01,1.393482e+01,8435600005
