#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.629082017206e+08,2.629133830000e+08,5.181279420733e+03,4631,710,550,3921,3921,0,125,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995945e+00,14304200001,0,0,0
2,2.629133882043e+08,2.629186020000e+08,5.213795688123e+03,4571,725,562,3846,3846,0,138,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304200002,0,0,0
3,2.629186058016e+08,2.629238740000e+08,5.268198386610e+03,4461,686,538,3775,3775,0,116,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300003,0,0,0
4,2.629238778083e+08,2.629291100000e+08,5.232191680729e+03,4524,724,580,3800,3800,0,115,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300004,0,0,0
5,2.629291170000e+08,2.629342790000e+08,5.162000000000e+03,4678,746,569,3932,3932,0,137,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.481888e+00,14304300005,0,0,0
6,2.629342843914e+08,2.629394390000e+08,5.154608610570e+03,4690,768,573,3922,3922,0,121,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300006,0,0,0
7,2.629394424735e+08,2.629445990000e+08,5.156526513368e+03,4686,710,555,3976,3976,0,139,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300007,0,0,0
8,2.629446021900e+08,2.629497180000e+08,5.115810006231e+03,4766,806,607,3960,3960,0,146,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300008,0,0,0
9,2.629497220000e+08,2.629548290000e+08,5.107000000000e+03,4784,811,654,3973,3973,0,140,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300009,0,0,0
10,2.629548322436e+08,2.629599700000e+08,5.137756352991e+03,4721,792,598,3929,3929,0,110,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.421985e+00,14304300010,0,0,0
11,2.629599740561e+08,2.629651390000e+08,5.164943850398e+03,4666,734,559,3932,3932,0,128,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.951809e+00,14304300011,0,0,0
12,2.629651430000e+08,2.629703209880e+08,5.177987992436e+03,4651,731,569,3920,3920,0,143,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.069172e+00,14304300012,0,0,0
13,2.629703250000e+08,2.629754829558e+08,5.157955841213e+03,4680,748,584,3932,3932,0,125,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.639927e+00,14304300013,0,0,0
14,2.629754867194e+08,2.629806590000e+08,5.172280610234e+03,4652,740,572,3912,3912,0,139,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.145148e+00,14304300014,0,0,0
15,2.629806628280e+08,2.629858390000e+08,5.176171965957e+03,4639,705,550,3934,3934,0,148,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.176415e+00,14304300015,0,0,0
16,2.629858447104e+08,2.629909810000e+08,5.136289562732e+03,4723,793,620,3930,3930,0,126,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.116756e+00,14304300016,0,0,0
17,2.629909860000e+08,2.629961300000e+08,5.144000000000e+03,4709,711,538,3998,3998,0,128,e,C,2015,5,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.846672e+00,14304300017,0,0,0
1,2.629961340000e+08,2.630012940000e+08,5.160000000000e+03,4674,779,582,3895,3895,0,141,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300001,0,0,0
2,2.630012990000e+08,2.630064380000e+08,5.139000001490e+03,4720,773,590,3947,3947,0,120,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304300002,0,0,0
3,2.630064417475e+08,2.630116110000e+08,5.169252482653e+03,4662,732,560,3930,3930,0,128,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304400003,0,0,0
4,2.630116140000e+08,2.630168060000e+08,5.192000001520e+03,4612,732,573,3880,3880,0,137,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304400004,0,0,0
5,2.630168100957e+08,2.630219899720e+08,5.179876297146e+03,4651,724,580,3927,3927,0,139,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.108619e+00,14304400005,0,0,0
6,2.630219940000e+08,2.630271938407e+08,5.199840704739e+03,4595,762,593,3833,3833,0,120,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304400006,0,0,0
7,2.630271990000e+08,2.630323820000e+08,5.183000001997e+03,4632,769,571,3863,3863,0,126,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304400007,0,0,0
8,2.630323860000e+08,2.630375529717e+08,5.166971747875e+03,4664,765,592,3899,3899,0,113,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304400008,0,0,0
9,2.630375570000e+08,2.630427710000e+08,5.214000000000e+03,4568,745,592,3823,3823,0,130,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.617023e+00,14304400009,0,0,0
10,2.630427750825e+08,2.630479099923e+08,5.134909795135e+03,4727,773,587,3954,3954,0,150,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.766404e+00,14304400010,0,0,0
11,2.630479143518e+08,2.630530950000e+08,5.180648235679e+03,4635,730,567,3905,3905,0,147,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.415004e+00,14304400011,0,0,0
12,2.630531000000e+08,2.630582290000e+08,5.129000000000e+03,4739,770,614,3969,3969,0,142,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.802181e+00,14304400012,0,0,0
13,2.630582330000e+08,2.630633950000e+08,5.162000001997e+03,4673,700,553,3973,3973,0,121,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.672153e+00,14304400013,0,0,0
14,2.630633984581e+08,2.630685320000e+08,5.133541876435e+03,4732,757,599,3975,3975,0,154,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.127749e+00,14304400014,0,0,0
15,2.630685352998e+08,2.630737210000e+08,5.185700162798e+03,4622,754,598,3868,3868,0,136,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.570905e+00,14304400015,0,0,0
16,2.630737270386e+08,2.630789670000e+08,5.239961404026e+03,4518,701,541,3817,3817,0,133,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.855401e+00,14304400016,0,0,0
17,2.630789720000e+08,2.630841840000e+08,5.212000000000e+03,4573,756,580,3817,3817,0,111,e,C,2015,5,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304400017,0,0,0
