#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.876744000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448600001
3.876756000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600002
3.876780000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600003
3.876804000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700004
3.876816000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700005
3.876840000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12448700006
3.876864000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700007
3.876876000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700008
3.876900000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700009
3.876924000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700010
3.876936000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700011
3.876960000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700012
3.876984000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700013
3.877008000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700014
3.877020000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700015
3.877044000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700016
3.877068000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700017
3.877080000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700018
3.877104000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700019
3.877128000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700020
3.877140000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700021
3.877164000000e+08,2.030000e+01,2.020000e+01,9.900000e+02,12448700022
3.877188000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448700023
3.877200000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448700024
3.877224000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448700025
3.877248000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700026
3.877272000000e+08,2.040000e+01,2.030000e+01,9.910000e+02,12448700027
3.877284000000e+08,2.050000e+01,2.030000e+01,9.910000e+02,12448700028
3.877308000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12448700029
3.877332000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700030
3.877344000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700031
3.877356000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700032
3.877392000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448700033
3.877416000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448700034
3.877428000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448700035
3.877452000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12448700036
3.877476000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12448700037
3.877500000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12448700038
3.877512000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12448700039
3.877536000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12448700040
3.877560000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448700041
3.877584000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448700042
3.877596000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448700001
3.877620000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448700002
3.877644000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448700003
3.877668000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448800004
3.877692000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448800005
3.877704000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12448800006
3.877728000000e+08,2.060000e+01,2.050000e+01,9.980000e+02,12448800007
3.877752000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12448800008
3.877776000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12448800009
3.877788000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12448800010
3.877812000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12448800011
3.877836000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12448800012
3.877860000000e+08,2.050000e+01,2.040000e+01,9.990000e+02,12448800013
3.877884000000e+08,2.050000e+01,2.040000e+01,1.000000e+03,12448800014
3.877896000000e+08,2.050000e+01,2.040000e+01,1.000000e+03,12448800015
3.877920000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12448800016
3.877944000000e+08,2.050000e+01,2.040000e+01,1.001000e+03,12448800017
3.877968000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12448800018
3.877992000000e+08,2.050000e+01,2.040000e+01,1.001000e+03,12448800019
3.878004000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12448800020
3.878028000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12448800021
3.878052000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12448800022
3.878076000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12448800023
3.878100000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12448800024
3.878112000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12448800025
3.878136000000e+08,2.080000e+01,2.070000e+01,1.000000e+03,12448800026
3.878160000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12448800027
3.878184000000e+08,2.090000e+01,2.080000e+01,1.000000e+03,12448800028
3.878208000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12448800029
3.878220000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12448800030
3.878244000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12448800031
3.878268000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12448800032
3.878292000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12448800033
3.878316000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12448800034
3.878340000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12448800035
3.878352000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12448800036
3.878376000000e+08,2.130000e+01,2.100000e+01,1.000000e+03,12448800037
3.878400000000e+08,2.120000e+01,2.110000e+01,1.001000e+03,12448800038
