#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.553094570138e+08,2.553107209049e+08,1.263891091704e+03,47458,47454,42220,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.852174e+00,10295400001,0,0,0
2,2.553107260147e+08,2.553119979874e+08,1.271972752422e+03,47433,47416,42205,17,17,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.837391e+00,10295400002,0,0,0
3,2.553120030983e+08,2.553132699508e+08,1.266852418780e+03,47448,47437,42181,11,11,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.435328e+00,10295500003,0,0,0
4,2.553132750663e+08,2.553145319803e+08,1.256914028108e+03,47479,47467,42222,12,12,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.016693e+00,10295500004,0,0,0
5,2.553145370273e+08,2.553157979270e+08,1.260899727225e+03,47434,47426,42207,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.633121e+00,10295500005,0,0,0
6,2.553158040217e+08,2.553170679298e+08,1.263908069044e+03,47461,47447,42272,14,14,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500006,0,0,0
7,2.553170730139e+08,2.553183309965e+08,1.257982596487e+03,47469,47461,42294,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.037331e+00,10295500007,0,0,0
8,2.553183360142e+08,2.553195899798e+08,1.253965659291e+03,47459,47452,42356,7,7,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.175300e+00,10295500008,0,0,0
9,2.553195950314e+08,2.553208629960e+08,1.267964682817e+03,47421,47415,42083,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.336486e+00,10295500009,0,0,0
10,2.553208690316e+08,2.553221299984e+08,1.260966837764e+03,47480,47460,42254,20,20,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295500010,0,0,0
11,2.553221350339e+08,2.553233799984e+08,1.244964429587e+03,47486,47475,42311,11,11,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295500011,0,0,0
12,2.553233850362e+08,2.553246519955e+08,1.266959376991e+03,47438,47427,42281,11,11,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.794950e+00,10295500012,0,0,0
13,2.553246570604e+08,2.553259119871e+08,1.254926726729e+03,47487,47474,42315,13,13,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500013,0,0,0
14,2.553259170195e+08,2.553271709393e+08,1.253919818938e+03,47482,47475,42284,7,7,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500014,0,0,0
15,2.553271760205e+08,2.553284329994e+08,1.256978928179e+03,47439,47429,42211,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500015,0,0,0
16,2.553284390667e+08,2.553296849967e+08,1.245930009514e+03,47475,47472,42423,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500016,0,0,0
17,2.553296900297e+08,2.553309399512e+08,1.249921536744e+03,47468,47461,42357,7,7,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500017,0,0,0
18,2.553309450340e+08,2.553321889945e+08,1.243960442752e+03,47512,47496,42166,16,16,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500018,0,0,0
19,2.553321940283e+08,2.553334349243e+08,1.240896073341e+03,47482,47479,42286,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500019,0,0,0
20,2.553334400162e+08,2.553346929535e+08,1.252937334031e+03,47470,47465,42147,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500020,0,0,0
21,2.553346980146e+08,2.553359359722e+08,1.237957659960e+03,47487,47477,42343,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500021,0,0,0
22,2.553359420310e+08,2.553364359937e+08,4.939627075195e+02,19033,19004,16791,29,29,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500022,0,0,0
23,2.553364480199e+08,2.553376889747e+08,1.240954795599e+03,47504,47499,42381,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500023,0,0,0
24,2.553376940194e+08,2.553389399619e+08,1.245942508936e+03,47477,47463,42349,14,14,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500024,0,0,0
25,2.553389450212e+08,2.553401939933e+08,1.248972096562e+03,47464,47459,42145,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500025,0,0,0
26,2.553402000397e+08,2.553414459991e+08,1.245959447324e+03,47492,47482,42265,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500026,0,0,0
27,2.553414510199e+08,2.553426949791e+08,1.243959153831e+03,47498,47496,42258,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500027,0,0,0
28,2.553427000301e+08,2.553439419941e+08,1.241963953495e+03,47507,47488,42349,19,19,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500028,0,0,0
29,2.553439470180e+08,2.553451729813e+08,1.225963292062e+03,47508,47505,42277,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500029,0,0,0
30,2.553451780155e+08,2.553464039754e+08,1.225959883004e+03,47515,47507,42268,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500030,0,0,0
31,2.553464091252e+08,2.553476409992e+08,1.231873947382e+03,47533,47525,42318,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500031,0,0,0
32,2.553476461172e+08,2.553477959880e+08,1.498707899749e+02,5795,5794,4782,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500032,0,0,0
33,2.553478080958e+08,2.553490369757e+08,1.228879913598e+03,47510,47501,42222,9,9,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500033,0,0,0
34,2.553490420280e+08,2.553502729905e+08,1.230962483436e+03,47499,47486,42252,13,13,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500034,0,0,0
35,2.553502790169e+08,2.553515169975e+08,1.237980671823e+03,47506,47498,42300,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500035,0,0,0
36,2.553515220520e+08,2.553527499791e+08,1.227927050859e+03,47514,47498,42289,16,16,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500036,0,0,0
37,2.553527550551e+08,2.553539899837e+08,1.234928539276e+03,47495,47487,42161,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500037,0,0,0
38,2.553539950717e+08,2.553552269891e+08,1.231917419106e+03,47510,47491,42219,19,19,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500038,0,0,0
39,2.553552320353e+08,2.553564599995e+08,1.227964170009e+03,47544,47540,42240,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500039,0,0,0
40,2.553564650357e+08,2.553576879922e+08,1.222956488132e+03,47517,47509,42282,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500040,0,0,0
41,2.553576930179e+08,2.553589209710e+08,1.227953107268e+03,47514,47506,42316,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500041,0,0,0
42,2.553589260218e+08,2.553601469995e+08,1.220977740318e+03,47544,47539,42196,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500042,0,0,0
43,2.553601520511e+08,2.553613749799e+08,1.222928848058e+03,47547,47543,42214,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500043,0,0,0
44,2.553613800346e+08,2.553626009959e+08,1.220961304098e+03,47520,47515,42079,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500044,0,0,0
45,2.553626060849e+08,2.553638299385e+08,1.223853632569e+03,47549,47543,42221,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500045,0,0,0
46,2.553638350350e+08,2.553650519959e+08,1.216960935354e+03,47532,47520,42265,12,12,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500046,0,0,0
47,2.553650570138e+08,2.553654669575e+08,4.099437170327e+02,15770,15768,13888,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500047,0,0,0
48,2.553654790272e+08,2.553666949830e+08,1.215955817997e+03,47557,47553,42255,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.652427e+00,10295500048,0,0,0
49,2.553667000193e+08,2.553679229969e+08,1.222977534592e+03,47527,47521,42238,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.886439e+00,10295500049,0,0,0
50,2.553679280325e+08,2.553691479341e+08,1.219901647002e+03,47542,47533,42186,9,9,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.004094e+00,10295500050,0,0,0
51,2.553691530143e+08,2.553703749815e+08,1.221967234522e+03,47539,47536,42301,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.152084e+00,10295500051,0,0,0
52,2.553703800539e+08,2.553715999554e+08,1.219901479304e+03,47525,47524,42394,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.392302e+00,10295500052,0,0,0
53,2.553716050130e+08,2.553728219132e+08,1.216900145918e+03,47564,47560,42393,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.810347e+00,10295500053,0,0,0
54,2.553728270563e+08,2.553740529882e+08,1.225931893468e+03,47521,47515,42200,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500054,0,0,0
55,2.553740580567e+08,2.553752839616e+08,1.225904858381e+03,47537,47536,42192,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500055,0,0,0
56,2.553752890303e+08,2.553765209980e+08,1.231967666626e+03,47533,47523,42224,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500056,0,0,0
57,2.553765260615e+08,2.553777369605e+08,1.210899060309e+03,47560,47558,42291,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500057,0,0,0
58,2.553777420595e+08,2.553789649934e+08,1.222933901966e+03,47541,47535,42159,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.326796e+00,10295500058,0,0,0
59,2.553789700362e+08,2.553801949778e+08,1.224941585690e+03,47543,47541,42071,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.846657e+00,10295500059,0,0,0
60,2.553802000356e+08,2.553814339867e+08,1.233951150388e+03,47505,47497,42208,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.417007e+00,10295500060,0,0,0
61,2.553814390844e+08,2.553826619807e+08,1.222896270901e+03,47534,47529,42359,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.701800e+00,10295500061,0,0,0
62,2.553826670232e+08,2.553839029459e+08,1.235922635108e+03,47504,47499,42306,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997575e+00,10295500062,0,0,0
63,2.553839080318e+08,2.553851449933e+08,1.236961510956e+03,47487,47478,42109,9,9,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500063,0,0,0
64,2.553851510362e+08,2.553863799889e+08,1.228952761739e+03,47498,47492,42236,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500064,0,0,0
65,2.553863850128e+08,2.553876209619e+08,1.235949112236e+03,47486,47485,42251,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500065,0,0,0
66,2.553876260219e+08,2.553888649752e+08,1.238953285456e+03,47496,47493,42183,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500066,0,0,0
67,2.553888700158e+08,2.553901159440e+08,1.245928223342e+03,47481,47477,42158,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500067,0,0,0
68,2.553901210183e+08,2.553913479731e+08,1.226954753160e+03,47538,47532,42323,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500068,0,0,0
69,2.553913530178e+08,2.553925959538e+08,1.242935953528e+03,47480,47476,42284,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500069,0,0,0
70,2.553926010350e+08,2.553938439964e+08,1.242961358666e+03,47507,47502,42054,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.966239e+00,10295500070,0,0,0
71,2.553938490560e+08,2.553950949532e+08,1.245897238672e+03,47480,47474,42310,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.931036e+00,10295500071,0,0,0
1,2.553951000280e+08,2.553963399835e+08,1.239955474913e+03,47508,47500,42170,8,8,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295500001,0,0,0
2,2.553963450495e+08,2.553975899188e+08,1.244869293392e+03,47466,47459,42242,7,7,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.850723e+00,10295500002,0,0,0
3,2.553975950171e+08,2.553988219962e+08,1.226979119837e+03,47516,47512,42229,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.277687e+00,10295500003,0,0,0
4,2.553988270673e+08,2.554000669937e+08,1.239926335394e+03,47483,47477,42218,6,6,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.958099e+00,10295600004,0,0,0
5,2.554000720400e+08,2.554013279851e+08,1.255945089757e+03,47456,47453,42131,3,3,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.282418e+00,10295600005,0,0,0
6,2.554013330368e+08,2.554025779738e+08,1.244937055826e+03,47482,47478,42179,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.897271e+00,10295600006,0,0,0
7,2.554025830290e+08,2.554038259966e+08,1.242967587650e+03,47511,47499,42220,12,12,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.562696e+00,10295600007,0,0,0
8,2.554038310363e+08,2.554050759690e+08,1.244932779163e+03,47488,47483,42158,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.679775e+00,10295600008,0,0,0
9,2.554050810269e+08,2.554063299432e+08,1.248916277796e+03,47466,47460,42179,6,6,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.704002e+00,10295600009,0,0,0
10,2.554063350260e+08,2.554075809915e+08,1.245965460211e+03,47488,47487,42130,1,1,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.217322e+00,10295600010,0,0,0
11,2.554075860361e+08,2.554088269910e+08,1.240954914570e+03,47506,47498,42208,8,8,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295600011,0,0,0
12,2.554088320309e+08,2.554100859793e+08,1.253948373318e+03,47465,47460,42172,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.223909e+00,10295600012,0,0,0
13,2.554100910414e+08,2.554113359830e+08,1.244941609830e+03,47486,47482,42098,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600013,0,0,0
14,2.554113410248e+08,2.554125799832e+08,1.238958466202e+03,47486,47481,42198,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600014,0,0,0
15,2.554125860228e+08,2.554138339696e+08,1.247946812242e+03,47492,47489,42334,3,3,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600015,0,0,0
16,2.554138390239e+08,2.554150719836e+08,1.232959755629e+03,47503,47496,42200,7,7,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600016,0,0,0
17,2.554150780154e+08,2.554163249770e+08,1.246961550444e+03,47505,47486,42285,19,19,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600017,0,0,0
18,2.554163300395e+08,2.554175639711e+08,1.233931607306e+03,47532,47526,42230,6,6,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600018,0,0,0
19,2.554175690526e+08,2.554187968946e+08,1.227842012614e+03,47514,47504,42313,10,10,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600019,0,0,0
20,2.554188020221e+08,2.554200399665e+08,1.237944352597e+03,47524,47515,42388,9,9,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600020,0,0,0
21,2.554200450205e+08,2.554212849858e+08,1.239965261310e+03,47501,47482,42157,19,19,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600021,0,0,0
22,2.554212900214e+08,2.554225249929e+08,1.234971551418e+03,47496,47483,42300,13,13,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600022,0,0,0
23,2.554225310173e+08,2.554237679875e+08,1.236970196396e+03,47512,47508,42182,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600023,0,0,0
24,2.554237730742e+08,2.554250079802e+08,1.234905997485e+03,47511,47506,42166,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600024,0,0,0
25,2.554250130187e+08,2.554262479670e+08,1.234948321849e+03,47502,47479,42260,23,23,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600025,0,0,0
26,2.554262530949e+08,2.554274879586e+08,1.234863719523e+03,47531,47525,42284,6,6,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600026,0,0,0
27,2.554274930529e+08,2.554283229335e+08,8.298806363642e+02,32091,32087,28443,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600027,0,0,0
28,2.554283350795e+08,2.554295599807e+08,1.224901200056e+03,47547,47536,42212,11,11,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600028,0,0,0
29,2.554295650363e+08,2.554307959487e+08,1.230912386298e+03,47504,47485,42158,19,19,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600029,0,0,0
30,2.554308010291e+08,2.554320279728e+08,1.226943612963e+03,47522,47506,42304,16,16,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600030,0,0,0
31,2.554320330148e+08,2.554332679818e+08,1.234967025071e+03,47503,47486,42170,17,17,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600031,0,0,0
