#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.478786071262e+08,2.478824219067e+08,3.814780447572e+03,42364,42266,37248,98,98,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.211477e+00,4286800001,0,0,0
2,2.478824240756e+08,2.478862299895e+08,3.805913983375e+03,42384,42298,37358,86,86,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.288677e+00,4286900002,0,0,0
3,2.478862320674e+08,2.478900169977e+08,3.784930312902e+03,42429,42340,37456,89,89,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.594288e+00,4286900003,0,0,0
4,2.478900190154e+08,2.478938449600e+08,3.825944563955e+03,42335,42251,37245,84,84,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.824668e+00,4286900004,0,0,0
5,2.478938480602e+08,2.478976659477e+08,3.817887481987e+03,42364,42275,37384,89,89,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.332544e+00,4286900005,0,0,0
6,2.478976680717e+08,2.479014829461e+08,3.814874400467e+03,42360,42284,37299,76,76,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.234013e+00,4286900006,0,0,0
7,2.479014860626e+08,2.479053859728e+08,3.899910212219e+03,42192,42089,37169,103,103,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.245067e+00,4286900007,0,0,0
8,2.479053880652e+08,2.479093689314e+08,3.980866205364e+03,42030,41928,36825,102,102,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,2.541685e+00,4286900008,0,0,0
9,2.479093710516e+08,2.479133599071e+08,3.988855478227e+03,42018,41903,36773,115,115,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.538596e+00,4286900009,0,0,0
10,2.479133622907e+08,2.479173339657e+08,3.971675017506e+03,42055,41951,36740,104,104,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.930785e+00,4286900010,0,0,0
11,2.479173360282e+08,2.479213128477e+08,3.976819494843e+03,42039,41936,36589,103,103,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.938661e+00,4286900011,0,0,0
12,2.479213151230e+08,2.479252859557e+08,3.970832770795e+03,42059,41963,36817,96,96,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.367575e+00,4286900012,0,0,0
13,2.479252880746e+08,2.479292679545e+08,3.979879911661e+03,42037,41916,36805,121,121,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.825419e+00,4286900013,0,0,0
14,2.479292702408e+08,2.479332529331e+08,3.982692307025e+03,42032,41922,36720,110,110,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.079567e+00,4286900014,0,0,0
15,2.479332552107e+08,2.479372459436e+08,3.990732893080e+03,42008,41916,36837,92,92,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.524057e+00,4286900015,0,0,0
16,2.479372491477e+08,2.479411759407e+08,3.926792998254e+03,42142,42048,36578,94,94,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.466146e+00,4286900016,0,0,0
17,2.479411782621e+08,2.479451399078e+08,3.961645667315e+03,42072,41964,36857,108,108,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.780472e+00,4286900017,0,0,0
18,2.479451420278e+08,2.479492059682e+08,4.063940392792e+03,41862,41779,36270,83,83,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.333090e+00,4286900018,0,0,0
19,2.479492082314e+08,2.479532879517e+08,4.079720321596e+03,41836,41738,36679,98,98,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.450869e+00,4286900019,0,0,0
20,2.479532910238e+08,2.479573079883e+08,4.016964460641e+03,41966,41866,36875,100,100,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.332511e+00,4286900020,0,0,0
21,2.479573101076e+08,2.479613999699e+08,4.089862305790e+03,41816,41721,36531,95,95,0,2,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.796872e+00,4286900021,0,0,0
22,2.479614030490e+08,2.479655087024e+08,4.105653462470e+03,41779,41672,36565,107,107,0,1,e,B,2014,11,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.441931e+00,4286900022,0,0,0
1,2.479655110156e+08,2.479697559986e+08,4.244982913315e+03,41509,41402,36398,107,107,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.242580e+00,4286900001,0,0,0
2,2.479697580914e+08,2.479740719474e+08,4.313855981410e+03,41364,41233,36243,131,131,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.609735e+00,4287000002,0,0,0
3,2.479740740221e+08,2.479781618511e+08,4.087828952014e+03,41822,41714,36556,108,108,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.640984e+00,4287000003,0,0,0
4,2.479781640753e+08,2.479822638698e+08,4.099794539064e+03,41796,41691,36584,105,105,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.991954e+00,4287000004,0,0,0
5,2.479822661027e+08,2.479866867568e+08,4.420654136449e+03,41155,41003,35730,152,152,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.444143e+00,4287000005,0,0,0
6,2.479866890737e+08,2.479917159867e+08,5.026913053781e+03,39940,39713,34342,227,227,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.298925e+00,4287000006,0,0,0
7,2.479917191971e+08,2.479964389202e+08,4.719723099202e+03,40553,40328,34987,225,225,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,2.643717e+00,4287000007,0,0,0
8,2.479964410176e+08,2.480012019996e+08,4.760981974930e+03,40475,40313,35420,162,162,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.801975e+00,4287000008,0,0,0
9,2.480012054905e+08,2.480060777424e+08,4.872251904190e+03,40253,40045,35120,208,208,0,2,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.773858e+00,4287000009,0,0,0
10,2.480060853684e+08,2.480110699056e+08,4.984537219316e+03,40026,39801,34781,225,225,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.049139e+00,4287000010,0,0,0
11,2.480110722200e+08,2.480159109252e+08,4.838705202907e+03,40318,40131,35049,187,187,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.837599e+00,4287000011,0,0,0
12,2.480159140865e+08,2.480206209844e+08,4.706897804677e+03,40580,40410,35194,170,170,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.769749e+00,4287000012,0,0,0
13,2.480206240184e+08,2.480247298747e+08,4.105856319398e+03,41785,41693,36626,92,92,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.470425e+00,4287000013,0,0,0
14,2.480247370800e+08,2.480288069313e+08,4.069851318240e+03,41850,41751,36507,99,99,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.738881e+00,4287000014,0,0,0
15,2.480288104939e+08,2.480330788576e+08,4.268363693357e+03,41457,41337,36164,120,120,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.440046e+00,4287000015,0,0,0
16,2.480330811043e+08,2.480374328063e+08,4.351701932907e+03,41285,41153,35935,132,132,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.821038e+00,4287000016,0,0,0
17,2.480374361569e+08,2.480419658400e+08,4.529683133841e+03,40935,40793,35549,142,142,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.772678e+00,4287000017,0,0,0
18,2.480419680229e+08,2.480465169035e+08,4.548880552441e+03,40893,40748,35465,145,145,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.835385e+00,4287000018,0,0,0
19,2.480465190861e+08,2.480512138729e+08,4.694786753505e+03,40594,40412,35201,182,182,0,1,e,B,2014,11,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.563244e+00,4287000019,0,0,0
