#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.853764130121e+08,3.853779639817e+08,1.550969605625e+03,46899,45703,41887,1196,1196,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.926546e+00,7446000003,0,0,0
4,3.853964560002e+08,3.853980209936e+08,1.564993352830e+03,46859,45665,42033,1194,1194,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.734994e+00,7446000004,0,0,2
5,3.853980260433e+08,3.853995749878e+08,1.548944468737e+03,46883,45758,42237,1125,1125,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.975484e+00,7446000005,0,0,2
6,3.853995800417e+08,3.854011359795e+08,1.555937770069e+03,46883,45745,42157,1138,1138,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.815027e+00,7446000006,0,0,2
7,3.854011400039e+08,3.854027099945e+08,1.569990514040e+03,46848,45651,41936,1197,1197,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.297900e+00,7446000007,0,0,2
8,3.854027140182e+08,3.854042969961e+08,1.582977860808e+03,46831,45660,41947,1171,1171,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.311236e+00,7446000008,0,0,2
9,3.854043010199e+08,3.854058748832e+08,1.573863246799e+03,46848,45687,42097,1161,1161,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.500319e+00,7446000009,0,0,2
10,3.854058790152e+08,3.854074479400e+08,1.568924847960e+03,46863,45773,42144,1090,1090,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.789172e+00,7446000010,0,0,2
11,3.854074520078e+08,3.854090319453e+08,1.579937523484e+03,46831,45707,41831,1124,1124,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.334598e+00,7446000011,0,0,2
12,3.854090361247e+08,3.854106299506e+08,1.593825888813e+03,46807,45720,42039,1087,1087,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.256426e+00,7446000012,0,0,2
13,3.854106340051e+08,3.854122189774e+08,1.584972321391e+03,46827,45669,42014,1158,1158,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.320303e+00,7446000013,0,0,2
14,3.854122230014e+08,3.854138109383e+08,1.587936966956e+03,46818,45583,42064,1235,1235,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.479548e+00,7446000014,0,0,2
15,3.854138150535e+08,3.854154179996e+08,1.602946104407e+03,46770,45616,41881,1154,1154,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.172068e+00,7446000015,0,0,2
16,3.854154230466e+08,3.854170239695e+08,1.600922952056e+03,46776,45540,41989,1236,1236,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.639201e+00,7446000016,0,0,2
17,3.854170290187e+08,3.854186229914e+08,1.593972640157e+03,46794,45621,41998,1173,1173,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.354855e+00,7446000017,0,0,2
18,3.854186280252e+08,3.854202309911e+08,1.602965879917e+03,46777,45620,41990,1157,1157,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.036790e+00,7446000018,0,0,2
19,3.854202350793e+08,3.854218529902e+08,1.617910933137e+03,46739,45640,42103,1099,1099,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.772699e+00,7446000019,0,0,2
20,3.854218582139e+08,3.854234869407e+08,1.628726827979e+03,46717,45541,41844,1176,1176,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.494478e+00,7446000020,0,0,2
21,3.854234910134e+08,3.854251269907e+08,1.635977285802e+03,46703,45480,41950,1223,1223,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.927304e+00,7446000021,0,0,2
22,3.854251320084e+08,3.854267809648e+08,1.648956402361e+03,46697,45480,41715,1217,1217,0,1,e,B,2019,3,19,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.239393e+00,7446000022,0,0,2
1,3.854267850403e+08,3.854284379863e+08,1.652946042955e+03,46675,45462,41820,1213,1213,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.485486e+00,7446000001,0,0,2
2,3.854284430489e+08,3.854300889429e+08,1.645894063115e+03,46705,45548,41859,1157,1157,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.089253e+00,7446000002,0,0,2
3,3.854300930025e+08,3.854317449784e+08,1.651975873828e+03,46677,45486,41823,1191,1191,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.989716e+00,7446000003,0,0,2
4,3.854317500093e+08,3.854334029714e+08,1.652962144375e+03,46657,45525,41613,1132,1132,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.940145e+00,7446100004,0,0,2
5,3.854334080731e+08,3.854350619598e+08,1.653886722922e+03,46681,45465,41710,1216,1216,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.367969e+00,7446100005,0,0,2
6,3.854350660239e+08,3.854366979523e+08,1.631928410769e+03,46718,45513,41843,1205,1205,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.145131e+00,7446100006,0,0,2
7,3.854367020012e+08,3.854383419779e+08,1.639976720393e+03,46702,45431,41810,1271,1271,0,6,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.544008e+00,7446100007,0,0,2
8,3.854383470063e+08,3.854399879354e+08,1.640929072797e+03,46709,45490,41901,1219,1219,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.007309e+00,7446100008,0,0,2
9,3.854399920195e+08,3.854416299171e+08,1.637897581041e+03,46716,45530,41994,1186,1186,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.079318e+00,7446100009,0,0,2
10,3.854416341521e+08,3.854432719600e+08,1.637807919204e+03,46715,45512,41872,1203,1203,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.443561e+00,7446100010,0,0,2
11,3.854432760257e+08,3.854449329833e+08,1.656957601368e+03,46657,45502,41952,1155,1155,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.902896e+00,7446100011,0,0,2
12,3.854449380306e+08,3.854465779839e+08,1.639953309178e+03,46693,45550,41962,1143,1143,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.888482e+00,7446100012,0,0,2
13,3.854465830130e+08,3.854482179905e+08,1.634977509618e+03,46693,45531,41862,1162,1162,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.781784e+00,7446100013,0,0,2
14,3.854482230215e+08,3.854498669873e+08,1.643965768337e+03,46686,45532,41887,1154,1154,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.182368e+00,7446100014,0,0,2
15,3.854498710341e+08,3.854515089795e+08,1.637945488036e+03,46689,45436,41853,1253,1253,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.350824e+00,7446100015,0,0,2
16,3.854515140300e+08,3.854531569877e+08,1.642957690239e+03,46700,45549,41739,1151,1151,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.279805e+00,7446100016,0,0,2
17,3.854531610317e+08,3.854548099771e+08,1.648945425689e+03,46687,45484,41821,1203,1203,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.510304e+00,7446100017,0,0,2
18,3.854548140130e+08,3.854564739974e+08,1.659984425366e+03,46667,45501,41695,1166,1166,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.756774e+00,7446100018,0,0,2
19,3.854564780039e+08,3.854581289878e+08,1.650983811200e+03,46692,45554,41817,1138,1138,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.782689e+00,7446100019,0,0,2
20,3.854581330244e+08,3.854597809707e+08,1.647946303308e+03,46689,45499,41835,1190,1190,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.939965e+00,7446100020,0,0,2
21,3.854597851187e+08,3.854614419232e+08,1.656804563344e+03,46678,45452,41835,1226,1226,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.332931e+00,7446100021,0,0,2
22,3.854614461518e+08,3.854631089702e+08,1.662818426907e+03,46666,45474,41741,1192,1192,0,2,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.548680e+00,7446100022,0,0,2
23,3.854631140146e+08,3.854648919933e+08,1.777978691280e+03,46427,45220,41464,1207,1207,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.902189e+00,7446100023,0,0,2
24,3.854648960592e+08,3.854666639612e+08,1.767902031302e+03,46437,45261,41588,1176,1176,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.569248e+00,7446100024,0,0,2
25,3.854666690177e+08,3.854684419916e+08,1.772973912895e+03,46454,45235,41318,1219,1219,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.347801e+00,7446100025,0,0,2
26,3.854684460466e+08,3.854702119993e+08,1.765952686250e+03,46459,45305,41311,1154,1154,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.269375e+00,7446100026,0,0,2
27,3.854702160063e+08,3.854719759258e+08,1.759919510961e+03,46462,45317,41574,1145,1145,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.356613e+00,7446100027,0,0,2
28,3.854719810038e+08,3.854737478990e+08,1.766895162821e+03,46451,45241,41281,1210,1210,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.747736e+00,7446100028,0,0,2
29,3.854737520019e+08,3.854755079523e+08,1.755950491548e+03,46456,45314,41413,1142,1142,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.908366e+00,7446100029,0,0,2
30,3.854755131253e+08,3.854763320395e+08,8.189142085314e+02,22127,21558,19403,569,569,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.348354e+00,7446100030,0,0,2
31,3.854763430518e+08,3.854781049478e+08,1.761895998418e+03,46474,45296,41535,1178,1178,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.794667e+00,7446100031,0,0,2
32,3.854781090646e+08,3.854798479980e+08,1.738933385432e+03,46520,45309,41465,1211,1211,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.864369e+00,7446100032,0,0,2
33,3.854798520847e+08,3.854816029850e+08,1.750900328934e+03,46493,45279,41455,1214,1214,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.569635e+00,7446100033,0,0,2
34,3.854816070327e+08,3.854833709906e+08,1.763957906365e+03,46467,45239,41752,1228,1228,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.822098e+00,7446100034,0,0,2
35,3.854833750545e+08,3.854851399987e+08,1.764944253445e+03,46468,45312,41412,1156,1156,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.643830e+00,7446100035,0,0,2
36,3.854851440039e+08,3.854869119546e+08,1.767950755537e+03,46465,45294,41528,1171,1171,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.695872e+00,7446100036,0,0,2
37,3.854869160121e+08,3.854886939837e+08,1.777971529484e+03,46434,45300,41483,1134,1134,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.207419e+00,7446100037,0,0,2
38,3.854886980162e+08,3.854904669939e+08,1.768977675259e+03,46443,45314,41534,1129,1129,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.335593e+00,7446100038,0,0,2
39,3.854904710239e+08,3.854908819966e+08,4.109726696014e+02,10899,10614,9473,285,285,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.126214e+00,7446100039,0,0,2
40,3.854908930318e+08,3.854926619718e+08,1.768940008640e+03,46453,45234,41363,1219,1219,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.563276e+00,7446100040,0,0,2
41,3.854926661158e+08,3.854932350547e+08,5.689388597012e+02,14688,14300,12756,388,388,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.409807e+00,7446100041,0,0,2
42,3.854932460361e+08,3.854950339762e+08,1.787940037787e+03,46405,45258,41429,1147,1147,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.534377e+00,7446100042,0,0,2
43,3.854950390656e+08,3.854968239960e+08,1.784930419981e+03,46412,45258,41415,1154,1154,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.271560e+00,7446100043,0,0,2
44,3.854968290569e+08,3.854978279779e+08,9.989210706949e+02,25645,25029,22780,616,616,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.313690e+00,7446100044,0,0,2
45,3.854978390111e+08,3.854988411288e+08,1.002117687881e+03,25903,25222,23003,681,681,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.150398e+00,7446100045,0,0,2
46,3.854988520338e+08,3.854995739855e+08,7.219517186880e+02,18691,18209,16531,482,482,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.560166e+00,7446100046,0,0,2
47,3.854995850528e+08,3.855013569903e+08,1.771937531531e+03,46448,45274,41677,1174,1174,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.318670e+00,7446100047,0,0,2
49,3.855014900759e+08,3.855022619148e+08,7.718389186263e+02,19868,19385,17688,483,483,0,2,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.313953e+00,7446100049,0,0,2
50,3.855022730154e+08,3.855040819709e+08,1.808955514133e+03,46366,45145,41368,1221,1221,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.280662e+00,7446100050,0,0,2
51,3.855040870148e+08,3.855045459318e+08,4.589170520306e+02,11914,11621,10476,293,293,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.249998e+00,7446100051,0,0,2
52,3.855045570246e+08,3.855051590118e+08,6.019872235656e+02,15488,15131,13686,357,357,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.961916e+00,7446100052,0,0,2
53,3.855051700859e+08,3.855069039973e+08,1.733911440372e+03,44274,43131,39365,1143,1143,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.751007e+00,7446100053,0,0,2
55,3.855069880118e+08,3.855087969539e+08,1.808942111075e+03,46376,45178,41380,1198,1198,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.986742e+00,7446100055,0,0,2
56,3.855088010132e+08,3.855093919265e+08,5.909133130312e+02,14944,14554,13075,390,390,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.432432e+00,7446100056,0,0,2
58,3.855094230099e+08,3.855096679790e+08,2.449691626430e+02,6323,6177,5394,146,146,0,1,e,B,2019,3,20,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.390244e+00,7446100058,0,0,2
