#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.853764000000e+08,1.900000e+01,1.130000e+01,1.010000e+03,7446000003
3.853968000000e+08,1.910000e+01,1.270000e+01,1.010000e+03,7446000004
3.853980000000e+08,1.910000e+01,1.290000e+01,1.010000e+03,7446000005
3.853998000000e+08,1.910000e+01,1.270000e+01,1.010000e+03,7446000006
3.854010000000e+08,1.910000e+01,1.300000e+01,1.010000e+03,7446000007
3.854028000000e+08,1.910000e+01,1.280000e+01,1.010000e+03,7446000008
3.854046000000e+08,1.900000e+01,1.280000e+01,1.010000e+03,7446000009
3.854058000000e+08,1.900000e+01,1.280000e+01,1.011000e+03,7446000010
3.854076000000e+08,1.900000e+01,1.270000e+01,1.011000e+03,7446000011
3.854094000000e+08,1.900000e+01,1.290000e+01,1.011000e+03,7446000012
3.854106000000e+08,1.900000e+01,1.230000e+01,1.012000e+03,7446000013
3.854124000000e+08,1.890000e+01,1.210000e+01,1.012000e+03,7446000014
3.854142000000e+08,1.890000e+01,1.190000e+01,1.012000e+03,7446000015
3.854154000000e+08,1.890000e+01,1.190000e+01,1.012000e+03,7446000016
3.854172000000e+08,1.880000e+01,1.170000e+01,1.013000e+03,7446000017
3.854190000000e+08,1.880000e+01,1.190000e+01,1.013000e+03,7446000018
3.854202000000e+08,1.880000e+01,1.170000e+01,1.013000e+03,7446000019
3.854220000000e+08,1.880000e+01,1.230000e+01,1.013000e+03,7446000020
3.854238000000e+08,1.880000e+01,1.130000e+01,1.013000e+03,7446000021
3.854250000000e+08,1.870000e+01,1.080000e+01,1.013000e+03,7446000022
3.854268000000e+08,1.880000e+01,1.290000e+01,1.013000e+03,7446000001
3.854286000000e+08,1.880000e+01,1.390000e+01,1.014000e+03,7446000002
3.854304000000e+08,1.880000e+01,1.440000e+01,1.014000e+03,7446000003
3.854316000000e+08,1.880000e+01,1.420000e+01,1.014000e+03,7446100004
3.854334000000e+08,1.880000e+01,1.390000e+01,1.014000e+03,7446100005
3.854352000000e+08,1.880000e+01,1.390000e+01,1.014000e+03,7446100006
3.854370000000e+08,1.880000e+01,1.410000e+01,1.014000e+03,7446100007
3.854382000000e+08,1.880000e+01,1.360000e+01,1.014000e+03,7446100008
3.854400000000e+08,1.880000e+01,1.420000e+01,1.014000e+03,7446100009
3.854418000000e+08,1.880000e+01,1.430000e+01,1.014000e+03,7446100010
3.854436000000e+08,1.880000e+01,1.390000e+01,1.014000e+03,7446100011
3.854448000000e+08,1.880000e+01,1.410000e+01,1.015000e+03,7446100012
3.854466000000e+08,1.900000e+01,1.420000e+01,1.015000e+03,7446100013
3.854484000000e+08,1.910000e+01,1.390000e+01,1.015000e+03,7446100014
3.854502000000e+08,1.930000e+01,1.440000e+01,1.016000e+03,7446100015
3.854514000000e+08,1.930000e+01,1.450000e+01,1.016000e+03,7446100016
3.854532000000e+08,1.930000e+01,1.150000e+01,1.016000e+03,7446100017
3.854550000000e+08,1.920000e+01,1.090000e+01,1.017000e+03,7446100018
3.854568000000e+08,1.930000e+01,1.210000e+01,1.017000e+03,7446100019
3.854580000000e+08,1.940000e+01,1.300000e+01,1.017000e+03,7446100020
3.854598000000e+08,1.930000e+01,1.300000e+01,1.017000e+03,7446100021
3.854616000000e+08,1.930000e+01,1.330000e+01,1.017000e+03,7446100022
3.854634000000e+08,1.940000e+01,1.280000e+01,1.017000e+03,7446100023
3.854652000000e+08,1.970000e+01,1.260000e+01,1.017000e+03,7446100024
3.854670000000e+08,1.930000e+01,1.270000e+01,1.017000e+03,7446100025
3.854688000000e+08,1.930000e+01,1.290000e+01,1.017000e+03,7446100026
3.854706000000e+08,1.920000e+01,1.310000e+01,1.017000e+03,7446100027
3.854718000000e+08,1.920000e+01,1.320000e+01,1.017000e+03,7446100028
3.854736000000e+08,1.920000e+01,1.380000e+01,1.017000e+03,7446100029
3.854754000000e+08,1.910000e+01,1.360000e+01,1.017000e+03,7446100030
3.854766000000e+08,1.920000e+01,1.400000e+01,1.017000e+03,7446100031
3.854784000000e+08,1.910000e+01,1.470000e+01,1.016000e+03,7446100032
3.854802000000e+08,1.910000e+01,1.470000e+01,1.016000e+03,7446100033
3.854820000000e+08,1.920000e+01,1.460000e+01,1.016000e+03,7446100034
3.854832000000e+08,1.910000e+01,1.460000e+01,1.016000e+03,7446100035
3.854850000000e+08,1.910000e+01,1.430000e+01,1.016000e+03,7446100036
3.854868000000e+08,1.900000e+01,1.430000e+01,1.016000e+03,7446100037
3.854886000000e+08,1.900000e+01,1.440000e+01,1.016000e+03,7446100038
3.854904000000e+08,1.900000e+01,1.410000e+01,1.016000e+03,7446100039
3.854910000000e+08,1.900000e+01,1.380000e+01,1.017000e+03,7446100040
3.854928000000e+08,1.890000e+01,1.410000e+01,1.017000e+03,7446100041
3.854934000000e+08,1.890000e+01,1.390000e+01,1.017000e+03,7446100042
3.854952000000e+08,1.880000e+01,1.360000e+01,1.017000e+03,7446100043
3.854970000000e+08,1.880000e+01,1.300000e+01,1.017000e+03,7446100044
3.854982000000e+08,1.880000e+01,1.270000e+01,1.017000e+03,7446100045
3.854988000000e+08,1.880000e+01,1.300000e+01,1.017000e+03,7446100046
3.854994000000e+08,1.880000e+01,1.260000e+01,1.017000e+03,7446100047
3.855018000000e+08,1.870000e+01,1.260000e+01,1.017000e+03,7446100049
3.855024000000e+08,1.870000e+01,1.200000e+01,1.017000e+03,7446100050
3.855042000000e+08,1.870000e+01,1.130000e+01,1.017000e+03,7446100051
3.855048000000e+08,1.870000e+01,1.100000e+01,1.017000e+03,7446100052
3.855054000000e+08,1.870000e+01,1.080000e+01,1.018000e+03,7446100053
3.855072000000e+08,1.860000e+01,1.070000e+01,1.018000e+03,7446100055
3.855090000000e+08,1.860000e+01,1.130000e+01,1.018000e+03,7446100056
3.855096000000e+08,1.860000e+01,1.160000e+01,1.018000e+03,7446100058
