#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576924000000e+08,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576936000000e+08,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576960000000e+08,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576972000000e+08,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576996000000e+08,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.577008000000e+08,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.577032000000e+08,2.680000e+01,0.000000e+00,9.910000e+02,13414000007
3.577044000000e+08,2.660000e+01,0.000000e+00,9.910000e+02,13414000008
3.577056000000e+08,2.660000e+01,0.000000e+00,9.910000e+02,13414000009
3.577080000000e+08,2.660000e+01,0.000000e+00,9.910000e+02,13414000010
3.577092000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,13414000011
3.577116000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,13414000012
3.577128000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577152000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577164000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577188000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577200000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577224000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,13414000018
3.577236000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,13414000019
3.577260000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,13414000020
3.577272000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,13414000021
3.577296000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,13414000022
3.577308000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,13414000023
3.577332000000e+08,2.630000e+01,0.000000e+00,9.900000e+02,13414000024
3.577344000000e+08,2.630000e+01,0.000000e+00,9.900000e+02,13414000025
3.577368000000e+08,2.630000e+01,0.000000e+00,9.900000e+02,13414000026
3.577380000000e+08,2.630000e+01,0.000000e+00,9.900000e+02,13414000027
3.577404000000e+08,2.640000e+01,0.000000e+00,9.890000e+02,13414000028
3.577416000000e+08,2.640000e+01,0.000000e+00,9.890000e+02,13414000029
3.577428000000e+08,2.640000e+01,0.000000e+00,9.900000e+02,13414000030
3.577452000000e+08,2.690000e+01,0.000000e+00,9.900000e+02,13414000031
3.577464000000e+08,2.720000e+01,0.000000e+00,9.900000e+02,13414000032
3.577488000000e+08,2.720000e+01,0.000000e+00,9.900000e+02,13414000033
3.577500000000e+08,2.700000e+01,0.000000e+00,9.900000e+02,13414000034
3.577524000000e+08,2.680000e+01,0.000000e+00,9.910000e+02,13414000035
3.577536000000e+08,2.680000e+01,0.000000e+00,9.910000e+02,13414000036
3.577560000000e+08,2.690000e+01,0.000000e+00,9.910000e+02,13414000037
3.577572000000e+08,2.670000e+01,0.000000e+00,9.910000e+02,13414000038
3.577596000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,13414000039
3.577608000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,13414000040
3.577632000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,13414000041
3.577644000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,13414000042
3.577668000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,13414000043
3.577680000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,13414000044
3.577704000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,13414000045
3.577716000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,13414000046
3.577740000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,13414000047
3.577752000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,13414000048
3.577776000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,13414000049
3.577788000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,13414000001
3.577812000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,13414000002
3.577824000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,13414000003
3.577848000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,13414000004
3.577860000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,13414100005
3.577884000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,13414100006
3.577908000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,13414100007
3.577920000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,13414100008
3.577944000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,13414100009
3.577956000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,13414100010
3.577980000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,13414100011
3.577992000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,13414100012
3.578016000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,13414100013
3.578028000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,13414100014
3.578052000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,13414100015
3.578064000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,13414100016
3.578088000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,13414100017
3.578112000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,13414100018
3.578124000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,13414100019
3.578148000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,13414100020
3.578160000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,13414100021
3.578184000000e+08,2.540000e+01,0.000000e+00,1.002000e+03,13414100022
3.578208000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,13414100023
3.578220000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,13414100024
3.578244000000e+08,2.570000e+01,0.000000e+00,1.003000e+03,13414100025
3.578256000000e+08,2.570000e+01,0.000000e+00,1.003000e+03,13414100026
3.578280000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,13414100027
3.578292000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,13414100028
3.578316000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,13414100029
3.578340000000e+08,2.570000e+01,0.000000e+00,1.003000e+03,13414100030
3.578352000000e+08,2.570000e+01,0.000000e+00,1.003000e+03,13414100031
3.578376000000e+08,2.570000e+01,0.000000e+00,1.003000e+03,13414100032
3.578388000000e+08,2.570000e+01,0.000000e+00,1.003000e+03,13414100033
3.578412000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,13414100034
3.578424000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,13414100035
3.578448000000e+08,2.570000e+01,0.000000e+00,1.004000e+03,13414100036
3.578472000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,13414100037
3.578484000000e+08,2.550000e+01,0.000000e+00,1.004000e+03,13414100038
3.578508000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,13414100039
3.578520000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,13414100040
3.578544000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,13414100041
3.578568000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,13414100042
3.578580000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,13414100043
3.578604000000e+08,2.520000e+01,0.000000e+00,1.006000e+03,13414100044
