#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576887800926e+08,3.576905319912e+08,1.751898540914e+03,46471,28920,20427,17551,17551,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413900001,160,2097260,180375
2,3.576905370139e+08,3.576914769863e+08,9.399724426270e+02,24863,15508,10511,9355,9355,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.481402e+00,13413900002,160,2097260,180375
3,3.576922920034e+08,3.576940569865e+08,1.764983108222e+03,46458,28839,20215,17619,17619,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.512460e+00,13413900003,160,2097260,180375
4,3.576940610020e+08,3.576958129481e+08,1.751946168661e+03,46485,28876,20276,17609,17609,0,2,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.860239e+00,13413900004,160,2097260,180375
5,3.576958170211e+08,3.576975909821e+08,1.773961032748e+03,46445,28726,20104,17719,17719,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413900005,160,2097260,180375
6,3.576975950122e+08,3.576993598490e+08,1.764836828709e+03,46464,28822,20102,17642,17642,0,2,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414000006,160,2097260,180375
7,3.576993640555e+08,3.577011209952e+08,1.756939623177e+03,46468,28895,20133,17573,17573,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414000007,160,2097260,180375
8,3.577011260736e+08,3.577028979963e+08,1.771922740519e+03,46453,28873,20105,17580,17580,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.889452e+00,13414000008,160,2097260,180375
9,3.577029020807e+08,3.577046539125e+08,1.751831803739e+03,46497,28951,20143,17546,17546,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.912149e+00,13414000009,160,2097260,180375
10,3.577046580298e+08,3.577064119620e+08,1.753932267964e+03,46493,29153,20434,17340,17340,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.111682e+00,13414000010,160,2097260,180375
11,3.577064160199e+08,3.577081769929e+08,1.760972960651e+03,46465,28996,20385,17469,17469,0,2,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.157775e+00,13414000011,160,2097260,180375
12,3.577081811279e+08,3.577099549653e+08,1.773837348163e+03,46437,28882,20110,17555,17555,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.618036e+00,13414000012,160,2097260,180375
13,3.577099600013e+08,3.577117238537e+08,1.763852442503e+03,46468,28859,20205,17609,17609,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.886684e+00,13414000013,160,2097260,180375
14,3.577117280131e+08,3.577134959743e+08,1.767961240709e+03,46445,28902,20344,17543,17543,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.391747e+00,13414000014,160,2097260,180375
15,3.577135000205e+08,3.577152699389e+08,1.769918339908e+03,46454,28996,20153,17458,17458,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.141164e+00,13414000015,160,2097260,180375
16,3.577152740170e+08,3.577170539151e+08,1.779898169041e+03,46432,28878,20128,17554,17554,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.611454e+00,13414000016,160,2097260,180375
17,3.577170580322e+08,3.577188279995e+08,1.769967270017e+03,46444,28950,20027,17494,17494,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.754941e+00,13414000017,160,2097260,180375
18,3.577188320411e+08,3.577205899418e+08,1.757900722921e+03,46477,28807,20148,17670,17670,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.862989e+00,13414000018,160,2097260,180375
19,3.577205940435e+08,3.577223649599e+08,1.770916429937e+03,46446,28704,20044,17742,17742,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.295703e+00,13414000019,160,2097260,180375
20,3.577223690001e+08,3.577240009752e+08,1.631975111365e+03,42907,26664,18680,16243,16243,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.475197e+00,13414000020,160,2097260,180375
21,3.577241420032e+08,3.577259129478e+08,1.770944527507e+03,46435,28790,20034,17645,17645,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.388266e+00,13414000021,160,2097260,180375
22,3.577259180324e+08,3.577276928939e+08,1.774861579001e+03,46451,28755,20165,17696,17696,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.556304e+00,13414000022,160,2097260,180375
23,3.577276970790e+08,3.577294699668e+08,1.772887820244e+03,46449,28688,20263,17761,17761,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.560878e+00,13414000023,160,2097260,180375
24,3.577294740072e+08,3.577312429970e+08,1.768989787519e+03,46451,28816,20096,17635,17635,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.610733e+00,13414000024,160,2097260,180375
25,3.577312470628e+08,3.577330129994e+08,1.765936653137e+03,46469,28922,20377,17547,17547,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.039042e+00,13414000025,160,2097260,180375
26,3.577330171002e+08,3.577347929999e+08,1.775899697483e+03,46442,28850,20165,17592,17592,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.380976e+00,13414000026,160,2097260,180375
27,3.577347970067e+08,3.577365649987e+08,1.767991964161e+03,46448,28940,20308,17508,17508,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.473149e+00,13414000027,160,2097260,180375
28,3.577365690642e+08,3.577383418000e+08,1.772735830307e+03,46442,28873,20326,17569,17569,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.005631e+00,13414000028,160,2097260,180375
29,3.577383460136e+08,3.577398659967e+08,1.519983089566e+03,40240,24808,17253,15432,15432,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.554241e+00,13414000029,160,2097260,180375
30,3.577401030329e+08,3.577418599794e+08,1.756946508110e+03,46467,28840,20199,17627,17627,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.806040e+00,13414000030,160,2097260,180375
31,3.577418650158e+08,3.577436249598e+08,1.759944016516e+03,46459,28838,20095,17621,17621,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.433275e-01,13414000031,160,2097260,180375
32,3.577436301564e+08,3.577453989957e+08,1.768839306235e+03,46440,28639,20155,17801,17801,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.159888e+00,13414000032,160,2097260,180375
33,3.577454040014e+08,3.577471639933e+08,1.759991884410e+03,46461,28758,19947,17703,17703,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,9.738786e-01,13414000033,160,2097260,180375
34,3.577471690044e+08,3.577489289736e+08,1.759969191730e+03,46452,28883,20229,17569,17569,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.271437e+00,13414000034,160,2097260,180375
35,3.577489340746e+08,3.577507049998e+08,1.770925203502e+03,46454,28931,20147,17523,17523,0,2,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.073929e+00,13414000035,160,2097260,180375
36,3.577507090431e+08,3.577524768514e+08,1.767808339715e+03,46458,28734,20050,17724,17724,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.762011e+00,13414000036,160,2097260,180375
37,3.577524810250e+08,3.577542539834e+08,1.772958315909e+03,46439,28692,20200,17747,17747,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.557495e+00,13414000037,160,2097260,180375
38,3.577542590756e+08,3.577560359976e+08,1.776921946704e+03,46425,28654,20187,17771,17771,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.736223e+00,13414000038,160,2097260,180375
39,3.577560410490e+08,3.577578219956e+08,1.780946607828e+03,46432,28802,19874,17630,17630,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.746917e+00,13414000039,160,2097260,180375
40,3.577578260099e+08,3.577596138970e+08,1.787887076437e+03,46401,28712,20148,17689,17689,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.301840e+00,13414000040,160,2097260,180375
41,3.577596190348e+08,3.577614129886e+08,1.793953791499e+03,46397,28819,20215,17578,17578,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.586075e+00,13414000041,160,2097260,180375
42,3.577614180178e+08,3.577632199259e+08,1.801908088744e+03,46383,28677,20073,17706,17706,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.924570e+00,13414000042,160,2097260,180375
43,3.577632250090e+08,3.577650289883e+08,1.803979301333e+03,46376,28811,20220,17565,17565,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.926870e+00,13414000043,160,2097260,180375
44,3.577650340074e+08,3.577668579641e+08,1.823956672788e+03,46343,28633,19829,17710,17710,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.324933e+00,13414000044,160,2097260,180375
45,3.577668620038e+08,3.577686819609e+08,1.819957097530e+03,46341,28622,20060,17719,17719,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414000045,160,2097260,180375
46,3.577686870241e+08,3.577705069902e+08,1.819966164947e+03,46348,28572,19951,17776,17776,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414000046,160,2097260,180375
47,3.577705110195e+08,3.577722669631e+08,1.755943646193e+03,44587,27316,19103,17271,17271,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.988047e+00,13414000047,160,2097260,180375
48,3.577723410267e+08,3.577741769763e+08,1.835949597299e+03,46329,28571,19868,17758,17758,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.992379e+00,13414000048,160,2097260,180375
49,3.577741810467e+08,3.577759959695e+08,1.814922850788e+03,46352,28440,19875,17912,17912,0,1,e,C,2018,5,3,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.996147e+00,13414000049,160,2097260,180375
1,3.577760010145e+08,3.577778269914e+08,1.825976930499e+03,46337,28504,19907,17833,17833,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.965518e+00,13414000001,160,2097260,180375
2,3.577778310584e+08,3.577796778612e+08,1.846802828848e+03,46301,28328,19894,17973,17973,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.920454e+00,13414000002,160,2097260,180375
3,3.577796820259e+08,3.577815119153e+08,1.829889356852e+03,46324,28461,19960,17863,17863,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.973238e+00,13414000003,160,2097260,180375
4,3.577815160002e+08,3.577833469720e+08,1.830971861303e+03,46334,28330,19938,18004,18004,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.984715e+00,13414000004,160,2097260,180375
5,3.577833510550e+08,3.577851829625e+08,1.831907517195e+03,46313,28462,19855,17851,17851,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414100005,160,2097260,180375
6,3.577851880808e+08,3.577870199966e+08,1.831915757596e+03,46319,28472,19775,17847,17847,0,5,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414100006,160,2097260,180375
7,3.577870250044e+08,3.577888629660e+08,1.837961592317e+03,46325,28620,19982,17705,17705,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.996195e+00,13414100007,160,2097260,180375
8,3.577888670592e+08,3.577906999786e+08,1.832919386923e+03,46325,28571,19924,17754,17754,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.958015e+00,13414100008,160,2097260,180375
9,3.577907040240e+08,3.577925479866e+08,1.843962604284e+03,46304,28304,19929,18000,18000,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.902983e+00,13414100009,160,2097260,180375
10,3.577925520698e+08,3.577943819548e+08,1.829885015070e+03,46333,28339,19746,17994,17994,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.965046e+00,13414100010,160,2097260,180375
11,3.577943862046e+08,3.577962249590e+08,1.838754439771e+03,46311,28317,19615,17994,17994,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.025541e+00,13414100011,160,2097260,180375
12,3.577962290348e+08,3.577980799373e+08,1.850902483463e+03,46289,28490,19819,17799,17799,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.511880e+00,13414100012,160,2097260,180375
13,3.577980840229e+08,3.577999519768e+08,1.867953907192e+03,46245,28409,19858,17836,17836,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.977527e+00,13414100013,160,2097260,180375
14,3.577999570116e+08,3.578018279936e+08,1.870982056975e+03,46256,28398,19926,17858,17858,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.184830e+00,13414100014,160,2097260,180375
15,3.578018320407e+08,3.578036919854e+08,1.859944689274e+03,46264,28259,19668,18005,18005,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.592156e+00,13414100015,160,2097260,180375
16,3.578036961015e+08,3.578055809974e+08,1.884895900965e+03,46218,28277,19747,17941,17941,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.138918e+00,13414100016,160,2097260,180375
17,3.578055860509e+08,3.578070069912e+08,1.420940362513e+03,34469,21027,14455,13442,13442,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.834745e+00,13414100017,160,2097260,180375
18,3.578074880119e+08,3.578093759673e+08,1.887955428183e+03,46211,28412,19861,17799,17799,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.801479e+00,13414100018,160,2097260,180375
19,3.578093810278e+08,3.578112689626e+08,1.887934748948e+03,46212,28332,19719,17880,17880,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.325040e+00,13414100019,160,2097260,180375
20,3.578112730055e+08,3.578131799697e+08,1.906964252949e+03,46183,28442,19722,17741,17741,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.207547e+00,13414100020,160,2097260,180375
21,3.578131840208e+08,3.578150819930e+08,1.897972213864e+03,46194,28273,19589,17921,17921,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.483409e+00,13414100021,160,2097260,180375
22,3.578150860134e+08,3.578169959448e+08,1.909931356668e+03,46160,28285,19842,17875,17875,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.282052e+00,13414100022,160,2097260,180375
23,3.578170000039e+08,3.578183719958e+08,1.371991930842e+03,33352,20391,14198,12961,12961,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.420976e+00,13414100023,160,2097260,180375
24,3.578188990016e+08,3.578207869968e+08,1.887995213211e+03,46216,28198,19863,18018,18018,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.410277e+00,13414100024,160,2097260,180375
25,3.578207910567e+08,3.578210349835e+08,2.439267855287e+02,5854,3571,2357,2283,2283,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.428571e+00,13414100025,160,2097260,180375
26,3.578226940303e+08,3.578245989071e+08,1.904876789749e+03,46169,27941,19077,18228,18228,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.111228e+00,13414100026,160,2097260,180375
27,3.578246040195e+08,3.578262359944e+08,1.631974816144e+03,39847,23642,15613,16205,16205,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.329465e+00,13414100027,160,2097260,180375
28,3.578265031038e+08,3.578283799807e+08,1.876876906455e+03,46246,25755,17957,20491,20491,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.116082e+00,13414100028,160,2097260,180375
29,3.578283840171e+08,3.578302559873e+08,1.871970246673e+03,46254,25779,17646,20475,20475,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.778966e+00,13414100029,160,2097260,245911
30,3.578302600059e+08,3.578321429806e+08,1.882974730611e+03,46211,25524,17387,20687,20687,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.414545e+00,13414100030,160,2097260,245911
31,3.578321481311e+08,3.578333759767e+08,1.227845527887e+03,30174,16731,11458,13443,13443,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.942227e-01,13414100031,160,2097260,245911
32,3.578340370014e+08,3.578359288711e+08,1.891869748116e+03,46195,25511,17640,20684,20684,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.941890e+00,13414100032,160,2097260,245911
33,3.578359340595e+08,3.578378199613e+08,1.885901833296e+03,46213,25638,17651,20575,20575,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.333862e+00,13414100033,160,2097260,245911
34,3.578378240836e+08,3.578391869714e+08,1.362887794673e+03,33224,18512,12666,14712,14712,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.488271e+00,13414100034,160,2097260,245911
35,3.578397240033e+08,3.578416169527e+08,1.892949373543e+03,46203,25441,17631,20762,20762,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.910243e+00,13414100035,160,2097260,245911
36,3.578416210128e+08,3.578435199949e+08,1.898982124805e+03,46188,25744,17762,20444,20444,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.067894e+00,13414100036,160,2097260,245911
37,3.578435240235e+08,3.578454219591e+08,1.897935601294e+03,46178,25618,17869,20560,20560,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.551343e+00,13414100037,160,2097260,245911
38,3.578454270241e+08,3.578466879422e+08,1.260918164432e+03,30539,16864,11549,13675,13675,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.028527e+00,13414100038,160,2097260,245911
39,3.578473340122e+08,3.578477249849e+08,3.909726571441e+02,9466,5193,3371,4273,4273,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.410712e+00,13414100039,160,2097260,245911
40,3.578492440408e+08,3.578511509940e+08,1.906953265429e+03,46185,25635,17618,20550,20550,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.239519e+00,13414100040,160,2097260,245911
41,3.578511550415e+08,3.578530869918e+08,1.931950360179e+03,46133,25566,17668,20567,20567,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.878427e+00,13414100041,160,2097260,245911
42,3.578530910542e+08,3.578543419881e+08,1.250933847666e+03,29860,16478,11028,13382,13382,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414100042,160,2097260,245911
43,3.578550250078e+08,3.578569729964e+08,1.947988604426e+03,46103,25388,17644,20715,20715,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414100043,160,2097260,245911
44,3.578569770186e+08,3.578589339222e+08,1.956903594792e+03,46049,25449,17763,20600,20600,0,1,e,C,2018,5,4,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414100044,160,2097260,245911
