#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576887800000e+08,3.576888410000e+08,1.581967e+01,5.092533e-01,1.124590e+01,4.293705e-01,7.108808e-01,1.459396e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576888410000e+08,3.576889020000e+08,1.547541e+01,5.036817e-01,1.083607e+01,4.214741e-01,7.002119e-01,1.491200e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576889020000e+08,3.576889630000e+08,1.683607e+01,5.253580e-01,1.173771e+01,4.386586e-01,6.971762e-01,1.433775e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576889630000e+08,3.576890240000e+08,1.604918e+01,5.129340e-01,1.104918e+01,4.255985e-01,6.884576e-01,1.480150e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576890240000e+08,3.576890850000e+08,1.703279e+01,5.284184e-01,1.168852e+01,4.377387e-01,6.862367e-01,1.439562e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576890850000e+08,3.576891460000e+08,1.668852e+01,5.230510e-01,1.175410e+01,4.389648e-01,7.043222e-01,1.430280e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576891460000e+08,3.576892070000e+08,1.704918e+01,5.286726e-01,1.214754e+01,4.462511e-01,7.125000e-01,1.403443e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576892070000e+08,3.576892680000e+08,1.618033e+01,5.150255e-01,1.136066e+01,4.315556e-01,7.021276e-01,1.455676e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576892680000e+08,3.576893290000e+08,1.555738e+01,5.050138e-01,1.100000e+01,4.246503e-01,7.070600e-01,1.477353e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576893290000e+08,3.576893900000e+08,1.637705e+01,5.181469e-01,1.173771e+01,4.386586e-01,7.167167e-01,1.425613e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576893900000e+08,3.576894510000e+08,1.603279e+01,5.126720e-01,1.096721e+01,4.240170e-01,6.840491e-01,1.486565e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576894510000e+08,3.576895120000e+08,1.659016e+01,5.215073e-01,1.183607e+01,4.404927e-01,7.134387e-01,1.421336e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576895120000e+08,3.576895730000e+08,1.704918e+01,5.286726e-01,1.172131e+01,4.383522e-01,6.875000e-01,1.437291e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576895730000e+08,3.576896340000e+08,1.578689e+01,5.087253e-01,1.134426e+01,4.312441e-01,7.185878e-01,1.449100e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576896340000e+08,3.576896950000e+08,1.698361e+01,5.276550e-01,1.218033e+01,4.468529e-01,7.171814e-01,1.399228e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576896950000e+08,3.576897560000e+08,1.562295e+01,5.060771e-01,1.088525e+01,4.224295e-01,6.967471e-01,1.488996e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576897560000e+08,3.576898170000e+08,1.622951e+01,5.158076e-01,1.127869e+01,4.299960e-01,6.949495e-01,1.463339e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576898170000e+08,3.576898780000e+08,1.668852e+01,5.230510e-01,1.218033e+01,4.468529e-01,7.298625e-01,1.391679e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576898780000e+08,3.576899390000e+08,1.659016e+01,5.215073e-01,1.145902e+01,4.334198e-01,6.907114e-01,1.452914e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576899390000e+08,3.576900000000e+08,1.727869e+01,5.322191e-01,1.254098e+01,4.534202e-01,7.258065e-01,1.374101e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576900000000e+08,3.576900610000e+08,1.736065e+01,5.334800e-01,1.237705e+01,4.504469e-01,7.129368e-01,1.390165e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576900610000e+08,3.576901220000e+08,1.614754e+01,5.145034e-01,1.131148e+01,4.306205e-01,7.005076e-01,1.459423e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576901220000e+08,3.576901830000e+08,1.629508e+01,5.168486e-01,1.167213e+01,4.374316e-01,7.162978e-01,1.429832e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576901830000e+08,3.576902440000e+08,1.700000e+01,5.279096e-01,1.157377e+01,4.355846e-01,6.808100e-01,1.447599e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576902440000e+08,3.576903050000e+08,1.588525e+01,5.103076e-01,1.132787e+01,4.309324e-01,7.131063e-01,1.453034e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576903050000e+08,3.576903660000e+08,1.698361e+01,5.276550e-01,1.203279e+01,4.441383e-01,7.084942e-01,1.411926e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576903660000e+08,3.576904270000e+08,1.670492e+01,5.233079e-01,1.191803e+01,4.420154e-01,7.134445e-01,1.416437e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576904270000e+08,3.576904880000e+08,1.754098e+01,5.362435e-01,1.280328e+01,4.581373e-01,7.299066e-01,1.357372e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900001
3.576905370000e+08,3.576905980000e+08,1.591803e+01,5.108340e-01,1.059016e+01,4.166644e-01,6.652935e-01,1.514360e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576905980000e+08,3.576906590000e+08,1.659016e+01,5.215073e-01,1.104918e+01,4.255985e-01,6.660079e-01,1.482578e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576906590000e+08,3.576907200000e+08,1.636065e+01,5.178875e-01,1.098361e+01,4.243337e-01,6.713427e-01,1.486889e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576907200000e+08,3.576907810000e+08,1.685246e+01,5.256137e-01,1.127869e+01,4.299960e-01,6.692607e-01,1.467385e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576907810000e+08,3.576908420000e+08,1.600000e+01,5.121475e-01,1.080328e+01,4.208360e-01,6.752049e-01,1.498986e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576908420000e+08,3.576909030000e+08,1.600000e+01,5.121475e-01,1.118033e+01,4.281169e-01,6.987705e-01,1.468558e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576909030000e+08,3.576909640000e+08,1.649180e+01,5.199590e-01,1.121311e+01,4.287441e-01,6.799205e-01,1.470818e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576909640000e+08,3.576910250000e+08,1.593443e+01,5.110970e-01,1.106557e+01,4.259141e-01,6.944444e-01,1.477511e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576910250000e+08,3.576910860000e+08,1.614754e+01,5.145034e-01,1.073771e+01,4.195569e-01,6.649746e-01,1.503915e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576910860000e+08,3.576911470000e+08,1.665574e+01,5.225369e-01,1.111475e+01,4.268596e-01,6.673228e-01,1.478198e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576911470000e+08,3.576912080000e+08,1.709836e+01,5.294346e-01,1.172131e+01,4.383522e-01,6.855226e-01,1.437684e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576912080000e+08,3.576912690000e+08,1.695082e+01,5.271454e-01,1.140984e+01,4.324887e-01,6.731141e-01,1.458754e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576912690000e+08,3.576913300000e+08,1.672131e+01,5.235646e-01,1.098361e+01,4.243337e-01,6.568627e-01,1.486521e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576913300000e+08,3.576913910000e+08,1.737705e+01,5.337318e-01,1.218033e+01,4.468529e-01,7.009434e-01,1.406259e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576913910000e+08,3.576914520000e+08,1.647541e+01,5.197006e-01,1.132787e+01,4.309324e-01,6.875622e-01,1.462025e-02,2.720000e+01,0.000000e+00,9.910000e+02,13413900002
3.576922920000e+08,3.576923530000e+08,1.663935e+01,5.222797e-01,1.183607e+01,4.404927e-01,7.113301e-01,1.422340e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576923530000e+08,3.576924140000e+08,1.657377e+01,5.212496e-01,1.172131e+01,4.383522e-01,7.072206e-01,1.431107e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576924140000e+08,3.576924750000e+08,1.570492e+01,5.074028e-01,1.136066e+01,4.315556e-01,7.233821e-01,1.445244e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576924750000e+08,3.576925360000e+08,1.657377e+01,5.212496e-01,1.139344e+01,4.321779e-01,6.874382e-01,1.457838e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576925360000e+08,3.576925970000e+08,1.634426e+01,5.176280e-01,1.167213e+01,4.374316e-01,7.141424e-01,1.430934e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576925970000e+08,3.576926580000e+08,1.659016e+01,5.215073e-01,1.157377e+01,4.355846e-01,6.976284e-01,1.443751e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576926580000e+08,3.576927190000e+08,1.652459e+01,5.204757e-01,1.142623e+01,4.327993e-01,6.914682e-01,1.454808e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576927190000e+08,3.576927800000e+08,1.660656e+01,5.217649e-01,1.162295e+01,4.365091e-01,6.999013e-01,1.439944e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576927800000e+08,3.576928410000e+08,1.654098e+01,5.207338e-01,1.162295e+01,4.365091e-01,7.026759e-01,1.438954e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576928410000e+08,3.576929020000e+08,1.662295e+01,5.220224e-01,1.185246e+01,4.407977e-01,7.130178e-01,1.420557e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576929020000e+08,3.576929630000e+08,1.508197e+01,4.972377e-01,1.034426e+01,4.117986e-01,6.858696e-01,1.530319e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576929630000e+08,3.576930240000e+08,1.700000e+01,5.279096e-01,1.206557e+01,4.447429e-01,7.097396e-01,1.409464e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576930240000e+08,3.576930850000e+08,1.619672e+01,5.152863e-01,1.157377e+01,4.355846e-01,7.145749e-01,1.436784e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576930850000e+08,3.576931460000e+08,1.675410e+01,5.240776e-01,1.193443e+01,4.423193e-01,7.123288e-01,1.415999e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576931460000e+08,3.576932070000e+08,1.572131e+01,5.076677e-01,1.060656e+01,4.169868e-01,6.746611e-01,1.512870e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576932070000e+08,3.576932680000e+08,1.624590e+01,5.160680e-01,1.134426e+01,4.312441e-01,6.982846e-01,1.458069e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576932680000e+08,3.576933290000e+08,1.662295e+01,5.220224e-01,1.134426e+01,4.312441e-01,6.824458e-01,1.461921e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576933290000e+08,3.576933900000e+08,1.677049e+01,5.243340e-01,1.170492e+01,4.380455e-01,6.979472e-01,1.435539e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576933900000e+08,3.576934510000e+08,1.634426e+01,5.176280e-01,1.165574e+01,4.371243e-01,7.131394e-01,1.432435e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576934510000e+08,3.576935120000e+08,1.616393e+01,5.147645e-01,1.121311e+01,4.287441e-01,6.937120e-01,1.467966e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576935120000e+08,3.576935730000e+08,1.647541e+01,5.197006e-01,1.147541e+01,4.337297e-01,6.965174e-01,1.450273e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576935730000e+08,3.576936340000e+08,1.563934e+01,5.063425e-01,1.085246e+01,4.217928e-01,6.939203e-01,1.492100e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576936340000e+08,3.576936950000e+08,1.593443e+01,5.110970e-01,1.129508e+01,4.303084e-01,7.088478e-01,1.457147e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576936950000e+08,3.576937560000e+08,1.685246e+01,5.256137e-01,1.147541e+01,4.337297e-01,6.809338e-01,1.453772e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576937560000e+08,3.576938170000e+08,1.652459e+01,5.204757e-01,1.168852e+01,4.377387e-01,7.073413e-01,1.433062e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576938170000e+08,3.576938780000e+08,1.629508e+01,5.168486e-01,1.190164e+01,4.417113e-01,7.303823e-01,1.407525e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576938780000e+08,3.576939390000e+08,1.590164e+01,5.105709e-01,1.121311e+01,4.287441e-01,7.051547e-01,1.464042e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576939390000e+08,3.576940000000e+08,1.670492e+01,5.233079e-01,1.145902e+01,4.334198e-01,6.859666e-01,1.453960e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900003
3.576940610000e+08,3.576941220000e+08,1.675410e+01,5.240776e-01,1.168852e+01,4.377387e-01,6.976517e-01,1.436639e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576941220000e+08,3.576941830000e+08,1.698361e+01,5.276550e-01,1.175410e+01,4.389648e-01,6.920850e-01,1.434218e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576941830000e+08,3.576942440000e+08,1.622951e+01,5.158076e-01,1.108197e+01,4.262295e-01,6.828283e-01,1.479059e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576942440000e+08,3.576943050000e+08,1.567213e+01,5.068730e-01,1.091803e+01,4.230652e-01,6.966527e-01,1.486789e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576943050000e+08,3.576943660000e+08,1.618033e+01,5.150255e-01,1.106557e+01,4.259141e-01,6.838906e-01,1.479972e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576943660000e+08,3.576944270000e+08,1.644262e+01,5.191832e-01,1.142623e+01,4.327993e-01,6.949152e-01,1.453871e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576944270000e+08,3.576944880000e+08,1.608197e+01,5.134577e-01,1.126229e+01,4.296834e-01,7.003058e-01,1.462677e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576944880000e+08,3.576945490000e+08,1.670492e+01,5.233079e-01,1.157377e+01,4.355846e-01,6.928361e-01,1.445151e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576945490000e+08,3.576946100000e+08,1.588525e+01,5.103076e-01,1.111475e+01,4.268596e-01,6.996904e-01,1.472569e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576946100000e+08,3.576946710000e+08,1.660656e+01,5.217649e-01,1.170492e+01,4.380455e-01,7.048371e-01,1.433080e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576946710000e+08,3.576947320000e+08,1.667213e+01,5.227941e-01,1.177049e+01,4.392709e-01,7.059981e-01,1.428619e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576947320000e+08,3.576947930000e+08,1.690164e+01,5.263801e-01,1.168852e+01,4.377387e-01,6.915616e-01,1.438369e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576947930000e+08,3.576948540000e+08,1.616393e+01,5.147645e-01,1.132787e+01,4.309324e-01,7.008114e-01,1.458259e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576948540000e+08,3.576949150000e+08,1.650820e+01,5.202174e-01,1.162295e+01,4.365091e-01,7.040715e-01,1.438424e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576949150000e+08,3.576949760000e+08,1.654098e+01,5.207338e-01,1.172131e+01,4.383522e-01,7.086224e-01,1.430507e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576949760000e+08,3.576950370000e+08,1.645902e+01,5.194420e-01,1.165574e+01,4.371243e-01,7.081673e-01,1.434723e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576950370000e+08,3.576950980000e+08,1.604918e+01,5.129340e-01,1.150820e+01,4.343489e-01,7.170582e-01,1.439575e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576950980000e+08,3.576951590000e+08,1.719672e+01,5.309553e-01,1.237705e+01,4.504469e-01,7.197331e-01,1.386704e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576951590000e+08,3.576952200000e+08,1.618033e+01,5.150255e-01,1.113115e+01,4.271742e-01,6.879433e-01,1.474805e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576952200000e+08,3.576952810000e+08,1.704918e+01,5.286726e-01,1.208197e+01,4.450450e-01,7.086539e-01,1.408981e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576952810000e+08,3.576953420000e+08,1.659016e+01,5.215073e-01,1.139344e+01,4.321779e-01,6.867589e-01,1.457979e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576953420000e+08,3.576954030000e+08,1.667213e+01,5.227941e-01,1.185246e+01,4.407977e-01,7.109144e-01,1.421548e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576954030000e+08,3.576954640000e+08,1.690164e+01,5.263801e-01,1.185246e+01,4.407977e-01,7.012609e-01,1.425465e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576954640000e+08,3.576955250000e+08,1.593443e+01,5.110970e-01,1.137705e+01,4.318669e-01,7.139918e-01,1.449448e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576955250000e+08,3.576955860000e+08,1.614754e+01,5.145034e-01,1.129508e+01,4.303084e-01,6.994924e-01,1.460835e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576955860000e+08,3.576956470000e+08,1.660656e+01,5.217649e-01,1.195082e+01,4.426230e-01,7.196446e-01,1.411266e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576956470000e+08,3.576957080000e+08,1.665574e+01,5.225369e-01,1.200000e+01,4.435328e-01,7.204725e-01,1.407908e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576957080000e+08,3.576957690000e+08,1.683607e+01,5.253580e-01,1.191803e+01,4.420154e-01,7.078871e-01,1.418967e-02,2.710000e+01,0.000000e+00,9.910000e+02,13413900004
3.576958170000e+08,3.576958780000e+08,1.613115e+01,5.142422e-01,1.136066e+01,4.315556e-01,7.042683e-01,1.454858e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576958780000e+08,3.576959390000e+08,1.527869e+01,5.004701e-01,1.072131e+01,4.192365e-01,7.017167e-01,1.498606e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576959390000e+08,3.576960000000e+08,1.572131e+01,5.076677e-01,1.119672e+01,4.284306e-01,7.122002e-01,1.461965e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576960000000e+08,3.576960610000e+08,1.626229e+01,5.163284e-01,1.121311e+01,4.287441e-01,6.895161e-01,1.469048e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576960610000e+08,3.576961220000e+08,1.672131e+01,5.235646e-01,1.126229e+01,4.296834e-01,6.735294e-01,1.468251e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576961220000e+08,3.576961830000e+08,1.636065e+01,5.178875e-01,1.131148e+01,4.306205e-01,6.913828e-01,1.462191e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576961830000e+08,3.576962440000e+08,1.670492e+01,5.233079e-01,1.162295e+01,4.365091e-01,6.957802e-01,1.441261e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576962440000e+08,3.576963050000e+08,1.622951e+01,5.158076e-01,1.132787e+01,4.309324e-01,6.979798e-01,1.459223e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576963050000e+08,3.576963660000e+08,1.611475e+01,5.139808e-01,1.121311e+01,4.287441e-01,6.958291e-01,1.467349e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576963660000e+08,3.576964270000e+08,1.647541e+01,5.197006e-01,1.172131e+01,4.383522e-01,7.114428e-01,1.429233e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576964270000e+08,3.576964880000e+08,1.700000e+01,5.279096e-01,1.191803e+01,4.420154e-01,7.010608e-01,1.421608e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576964880000e+08,3.576965490000e+08,1.665574e+01,5.225369e-01,1.160656e+01,4.362011e-01,6.968504e-01,1.441954e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576965490000e+08,3.576966100000e+08,1.585246e+01,5.097807e-01,1.132787e+01,4.309324e-01,7.145812e-01,1.452292e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576966100000e+08,3.576966710000e+08,1.647541e+01,5.197006e-01,1.136066e+01,4.315556e-01,6.895522e-01,1.459469e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576966710000e+08,3.576967320000e+08,1.573771e+01,5.079322e-01,1.078689e+01,4.205166e-01,6.854166e-01,1.498682e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576967320000e+08,3.576967930000e+08,1.663935e+01,5.222797e-01,1.200000e+01,4.435328e-01,7.211823e-01,1.407504e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576967930000e+08,3.576968540000e+08,1.627869e+01,5.165886e-01,1.132787e+01,4.309324e-01,6.958711e-01,1.459885e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576968540000e+08,3.576969150000e+08,1.614754e+01,5.145034e-01,1.136066e+01,4.315556e-01,7.035533e-01,1.455136e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576969150000e+08,3.576969760000e+08,1.662295e+01,5.220224e-01,1.147541e+01,4.337297e-01,6.903353e-01,1.451967e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576969760000e+08,3.576970370000e+08,1.600000e+01,5.121475e-01,1.126229e+01,4.296834e-01,7.038934e-01,1.461344e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576970370000e+08,3.576970980000e+08,1.481967e+01,4.928950e-01,1.018033e+01,4.085225e-01,6.869469e-01,1.542362e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576970980000e+08,3.576971590000e+08,1.540984e+01,5.026134e-01,1.103279e+01,4.252827e-01,7.159575e-01,1.470860e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576971590000e+08,3.576972200000e+08,1.632787e+01,5.173683e-01,1.137705e+01,4.318669e-01,6.967871e-01,1.456445e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576972200000e+08,3.576972810000e+08,1.618033e+01,5.150255e-01,1.159016e+01,4.358930e-01,7.163121e-01,1.434871e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576972810000e+08,3.576973420000e+08,1.596721e+01,5.116225e-01,1.119672e+01,4.284306e-01,7.012320e-01,1.466623e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576973420000e+08,3.576974030000e+08,1.645902e+01,5.194420e-01,1.152459e+01,4.346581e-01,7.001992e-01,1.445974e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576974030000e+08,3.576974640000e+08,1.680328e+01,5.248463e-01,1.173771e+01,4.386586e-01,6.985366e-01,1.433342e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576974640000e+08,3.576975250000e+08,1.645902e+01,5.194420e-01,1.173771e+01,4.386586e-01,7.131474e-01,1.427421e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576975250000e+08,3.576975860000e+08,1.572131e+01,5.076677e-01,1.083607e+01,4.214741e-01,6.892596e-01,1.494448e-02,2.700000e+01,0.000000e+00,9.910000e+02,13413900005
3.576975950000e+08,3.576976560000e+08,1.624590e+01,5.160680e-01,1.129508e+01,4.303084e-01,6.952573e-01,1.462186e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576976560000e+08,3.576977170000e+08,1.608197e+01,5.134577e-01,1.114754e+01,4.274887e-01,6.931702e-01,1.472428e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576977170000e+08,3.576977780000e+08,1.681967e+01,5.251022e-01,1.142623e+01,4.327993e-01,6.793372e-01,1.457113e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576977780000e+08,3.576978390000e+08,1.577049e+01,5.084611e-01,1.101639e+01,4.249666e-01,6.985447e-01,1.479521e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576978390000e+08,3.576979000000e+08,1.591803e+01,5.108340e-01,1.160656e+01,4.362011e-01,7.291452e-01,1.426151e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576979000000e+08,3.576979610000e+08,1.655738e+01,5.209917e-01,1.186885e+01,4.411024e-01,7.168317e-01,1.417654e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576979610000e+08,3.576980220000e+08,1.678688e+01,5.245901e-01,1.132787e+01,4.309324e-01,6.748047e-01,1.463899e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576980220000e+08,3.576980830000e+08,1.675410e+01,5.240776e-01,1.165574e+01,4.371243e-01,6.956947e-01,1.439258e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576980830000e+08,3.576981440000e+08,1.590164e+01,5.105709e-01,1.116393e+01,4.278029e-01,7.020618e-01,1.468469e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576981440000e+08,3.576982050000e+08,1.567213e+01,5.068730e-01,1.085246e+01,4.217928e-01,6.924686e-01,1.492505e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576982050000e+08,3.576982660000e+08,1.524590e+01,4.999328e-01,1.032787e+01,4.114721e-01,6.774194e-01,1.532874e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576982660000e+08,3.576983270000e+08,1.667213e+01,5.227941e-01,1.152459e+01,4.346581e-01,6.912488e-01,1.448642e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576983270000e+08,3.576983880000e+08,1.634426e+01,5.176280e-01,1.111475e+01,4.268596e-01,6.800401e-01,1.477296e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576983880000e+08,3.576984490000e+08,1.655738e+01,5.209917e-01,1.124590e+01,4.293705e-01,6.792079e-01,1.468766e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
3.576984490000e+08,3.576985100000e+08,1.700000e+01,5.279096e-01,1.218033e+01,4.468529e-01,7.164899e-01,1.399587e-02,2.690000e+01,0.000000e+00,9.910000e+02,13414000006
