#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.293497980214e+08,3.293523269963e+08,2.528974894762e+03,44927,44626,38383,301,301,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381100001,0,8388608,0
2,3.293523320538e+08,3.293548558911e+08,2.523837332428e+03,44940,44611,38311,329,329,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381100002,0,8388608,0
3,3.293548600661e+08,3.293573769677e+08,2.516901560426e+03,44957,44653,38307,304,304,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381100003,0,8388608,0
4,3.293573810390e+08,3.293598747625e+08,2.493723533332e+03,44998,44724,38728,274,274,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200004,0,8388608,0
5,3.293598790097e+08,3.293623859964e+08,2.506986732364e+03,44983,44677,38293,306,306,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200005,0,8388608,0
6,3.293623900182e+08,3.293648919142e+08,2.501896029174e+03,44995,44719,38514,276,276,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.920097e+00,9381200006,0,8388608,0
7,3.293648961387e+08,3.293674109682e+08,2.514829486847e+03,44960,44668,38590,292,292,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.895866e+00,9381200007,0,8388608,0
8,3.293674150560e+08,3.293699359869e+08,2.520930824399e+03,44957,44659,38333,298,298,0,3,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.959954e+00,9381200008,0,8388608,0
9,3.293699400179e+08,3.293724539989e+08,2.513981011569e+03,44965,44672,38306,293,293,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.977339e+00,9381200009,0,8388608,0
10,3.293724580725e+08,3.293749269755e+08,2.468903033257e+03,45051,44758,38569,293,293,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.543320e+00,9381200010,0,8388608,0
11,3.293749310348e+08,3.293774319809e+08,2.500946049213e+03,44985,44730,38636,255,255,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.501998e+00,9381200011,0,8388608,0
12,3.293774361190e+08,3.293779029909e+08,4.668719084263e+02,8496,8446,6834,50,50,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200012,0,8388608,0
13,3.293779140396e+08,3.293786799970e+08,7.659573523998e+02,14169,14023,10672,146,146,0,3,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200013,0,8388608,0
16,3.293787740637e+08,3.293796469706e+08,8.729069812298e+02,15129,14891,11051,238,238,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200016,0,8388608,0
17,3.293796580657e+08,3.293822789780e+08,2.620912282050e+03,44746,44438,38421,308,308,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200017,0,8388608,0
18,3.293822830170e+08,3.293848929989e+08,2.609981873155e+03,44777,44504,38390,273,273,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.998851e+00,9381200018,0,8388608,0
19,3.293848970303e+08,3.293874869963e+08,2.589965997159e+03,44814,44517,38389,297,297,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200019,0,8388608,0
20,3.293874911611e+08,3.293900869779e+08,2.595816763639e+03,44809,44515,38300,294,294,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200020,0,8388608,0
21,3.293900910509e+08,3.293926829675e+08,2.591916538060e+03,44804,44502,38231,302,302,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.850365e+00,9381200021,0,8388608,0
22,3.293926870588e+08,3.293952739762e+08,2.586917460442e+03,44826,44502,38445,324,324,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.903400e+00,9381200022,0,8388608,0
23,3.293952780327e+08,3.293978339500e+08,2.555917276442e+03,44884,44553,38406,331,331,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200023,0,8388608,0
24,3.293978380558e+08,3.294003719958e+08,2.533940021217e+03,44930,44655,38434,275,275,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.994870e+00,9381200024,0,8388608,0
25,3.294003761130e+08,3.294029159250e+08,2.539811942041e+03,44918,44650,38474,268,268,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.982292e+00,9381200025,0,8388608,0
26,3.294029200203e+08,3.294054629269e+08,2.542906654775e+03,44910,44633,38536,277,277,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.582942e+00,9381200026,0,8388608,0
27,3.294054670590e+08,3.294080058971e+08,2.538838106096e+03,44909,44641,38603,268,268,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.939759e+00,9381200027,0,8388608,0
28,3.294080100306e+08,3.294105539367e+08,2.543906094849e+03,44901,44625,38603,276,276,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.958350e+00,9381200028,0,8388608,0
29,3.294105580173e+08,3.294130729961e+08,2.514978832364e+03,44969,44706,38690,263,263,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.710254e+00,9381200029,0,8388608,0
30,3.294130770928e+08,3.294156247558e+08,2.547663010955e+03,44902,44611,38631,291,291,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.872894e+00,9381200030,0,8388608,0
31,3.294156290563e+08,3.294175380000e+08,1.908943619549e+03,46183,556,14,45627,45627,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.945551e+00,9381200031,0,8388608,0
32,3.294175420314e+08,3.294195889849e+08,2.046953525960e+03,45892,1758,76,44134,44134,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.367187e+00,9381200032,0,8388608,0
33,3.294195930532e+08,3.294221409254e+08,2.547872121215e+03,44898,44606,38456,292,292,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200033,0,8388608,0
34,3.294221451529e+08,3.294246799902e+08,2.534837274849e+03,44925,44679,38473,246,246,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200034,0,8388608,0
35,3.294246840535e+08,3.294272209676e+08,2.536914087594e+03,44926,44651,38569,275,275,0,2,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200035,0,8388608,0
36,3.294272250325e+08,3.294297539490e+08,2.528916462839e+03,44942,44649,38568,293,293,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200036,0,8388608,0
37,3.294297580279e+08,3.294319409576e+08,2.182929633975e+03,45635,18655,9918,26980,26980,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200037,0,8388608,0
38,3.294319451310e+08,3.294336439802e+08,1.698849116385e+03,46580,33,0,46547,46547,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200038,0,11010255,0
39,3.294336480176e+08,3.294353269611e+08,1.678943505168e+03,46626,32,0,46594,46594,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200039,0,11436538,4
40,3.294353310186e+08,3.294369949246e+08,1.663906033993e+03,46659,30,1,46629,46629,0,1,e,C,2017,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200040,0,10487975,0
1,3.294369990268e+08,3.294387069956e+08,1.707968797922e+03,46585,44,0,46541,46541,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200001,0,9582703,0
2,3.294387110146e+08,3.294409219852e+08,2.210970606804e+03,45569,26033,14960,19536,19536,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200002,0,8388608,0
3,3.294409260330e+08,3.294434459884e+08,2.519955402017e+03,44956,44662,38305,294,294,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381200003,0,8388608,0
4,3.294434500361e+08,3.294455629491e+08,2.112913006008e+03,45758,10439,4651,35319,35319,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.991485e+00,9381300004,0,8388608,0
5,3.294455670589e+08,3.294480759224e+08,2.508863521218e+03,44981,44665,38377,316,316,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300005,0,8388608,0
6,3.294480800586e+08,3.294505989848e+08,2.518926149189e+03,44944,44622,38632,322,322,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.846428e+00,9381300006,0,8388608,0
7,3.294506030252e+08,3.294531289823e+08,2.525957079530e+03,44941,44641,38588,300,300,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.882074e+00,9381300007,0,8388608,0
8,3.294531330386e+08,3.294556499312e+08,2.516892638803e+03,44962,44653,38476,309,309,0,2,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.988880e+00,9381300008,0,8388608,0
9,3.294556540468e+08,3.294581789496e+08,2.524902775645e+03,44948,44658,38426,290,290,0,2,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.916466e+00,9381300009,0,8388608,0
10,3.294581830359e+08,3.294607209677e+08,2.537931734860e+03,44900,44626,38447,274,274,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.448208e+00,9381300010,0,8388608,0
11,3.294607260141e+08,3.294631869905e+08,2.460976413965e+03,43808,43522,37359,286,286,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.479286e+00,9381300011,0,8388608,0
12,3.294631980575e+08,3.294634999562e+08,3.018987292051e+02,6013,5619,3504,394,394,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300012,0,8388608,0
13,3.294635100248e+08,3.294636389802e+08,1.289554867744e+02,3019,2779,1782,240,240,0,9,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300013,0,8388608,0
14,3.294636500527e+08,3.294662779767e+08,2.627924023628e+03,44740,44453,38192,287,287,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300014,0,8388608,0
15,3.294662820342e+08,3.294688799877e+08,2.597953506827e+03,44796,44529,38493,267,267,0,2,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300015,0,8388608,0
16,3.294688840329e+08,3.294714899680e+08,2.605935173988e+03,44781,44482,38453,299,299,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.997693e+00,9381300016,0,8388608,0
17,3.294714941032e+08,3.294736499588e+08,2.155855560422e+03,37371,37132,32014,239,239,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300017,0,8388608,0
18,3.294736610666e+08,3.294762379724e+08,2.576905840397e+03,44834,44548,38697,286,286,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300018,0,8388608,0
19,3.294762430279e+08,3.294788269970e+08,2.583969062805e+03,44814,44549,38571,265,265,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.875050e+00,9381300019,0,8388608,0
20,3.294788313439e+08,3.294814479573e+08,2.616613352537e+03,44762,44494,38284,268,268,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.915203e+00,9381300020,0,8388608,0
21,3.294814520235e+08,3.294818247209e+08,3.726973901391e+02,6515,6473,5123,42,42,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300021,0,8388608,0
22,3.294818360232e+08,3.294843999437e+08,2.563920518041e+03,44859,44580,38538,279,279,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300022,0,8388608,0
23,3.294844040097e+08,3.294869799948e+08,2.575985157967e+03,44849,44544,38363,305,305,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.989524e+00,9381300023,0,8388608,0
24,3.294869840429e+08,3.294895479917e+08,2.563948841214e+03,44872,44596,38383,276,276,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.991033e+00,9381300024,0,8388608,0
25,3.294895521523e+08,3.294921209019e+08,2.568749641299e+03,44849,44584,38446,265,265,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.640078e+00,9381300025,0,8388608,0
26,3.294921251289e+08,3.294946709917e+08,2.545862802029e+03,44900,44602,38491,298,298,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.952105e+00,9381300026,0,8388608,0
27,3.294946750125e+08,3.294972319612e+08,2.556948656380e+03,44873,44589,38480,284,284,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.826818e+00,9381300027,0,8388608,0
28,3.294972362495e+08,3.294997899561e+08,2.553706628501e+03,44883,44586,38451,297,297,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.704892e+00,9381300028,0,8388608,0
29,3.294997941478e+08,3.295023419259e+08,2.547778047681e+03,44901,44633,38173,268,268,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.823853e+00,9381300029,0,8388608,0
30,3.295023460097e+08,3.295049189108e+08,2.572901066005e+03,44841,44529,38471,312,312,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.569929e+00,9381300030,0,8388608,0
31,3.295049231566e+08,3.295074779146e+08,2.554758074045e+03,44886,44606,38523,280,280,0,1,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.831377e+00,9381300031,0,8388608,0
32,3.295074820132e+08,3.295100499241e+08,2.567910806775e+03,44858,44546,38280,312,312,0,2,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300032,0,8388608,0
33,3.295100540442e+08,3.295126078956e+08,2.553851358056e+03,44878,44510,38001,368,368,0,4,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300033,0,8388608,0
34,3.295126120818e+08,3.295151749831e+08,2.562901300430e+03,44867,44533,38573,334,334,0,2,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300034,0,8388608,0
35,3.295151790125e+08,3.295177749898e+08,2.595977368414e+03,44788,44446,38170,342,342,0,2,e,C,2017,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300035,0,8388608,0
