#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293497980000e+08,3.293498590000e+08,1.813115e+01,5.451898e-01,1.549180e+01,5.039484e-01,8.544304e-01,1.060465e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293498590000e+08,3.293499200000e+08,1.781967e+01,5.404866e-01,1.514754e+01,4.983175e-01,8.500460e-01,1.082893e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293499200000e+08,3.293499810000e+08,1.819672e+01,5.461748e-01,1.560656e+01,5.058115e-01,8.576577e-01,1.048727e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293499810000e+08,3.293500420000e+08,1.737705e+01,5.337318e-01,1.488525e+01,4.939842e-01,8.566038e-01,1.076480e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293500420000e+08,3.293501030000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,8.613207e-01,1.061537e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293501030000e+08,3.293501640000e+08,1.714754e+01,5.301955e-01,1.468852e+01,4.907092e-01,8.565965e-01,1.083683e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293501640000e+08,3.293502250000e+08,1.844262e+01,5.498528e-01,1.526229e+01,5.002015e-01,8.275555e-01,1.126281e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293502250000e+08,3.293502860000e+08,1.822951e+01,5.466666e-01,1.572131e+01,5.076677e-01,8.624101e-01,1.032994e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293502860000e+08,3.293503470000e+08,1.683607e+01,5.253580e-01,1.457377e+01,4.887886e-01,8.656281e-01,1.064228e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293503470000e+08,3.293504080000e+08,1.813115e+01,5.451898e-01,1.568852e+01,5.071380e-01,8.652803e-01,1.026636e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293504080000e+08,3.293504690000e+08,1.781967e+01,5.404866e-01,1.529508e+01,5.007385e-01,8.583257e-01,1.057686e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293504690000e+08,3.293505300000e+08,1.752459e+01,5.359929e-01,1.514754e+01,4.983175e-01,8.643592e-01,1.047257e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293505300000e+08,3.293505910000e+08,1.754098e+01,5.362435e-01,1.537705e+01,5.020785e-01,8.766355e-01,1.005340e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293505910000e+08,3.293506520000e+08,1.849180e+01,5.505854e-01,1.595082e+01,5.113598e-01,8.625886e-01,1.025082e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293506520000e+08,3.293507130000e+08,1.870492e+01,5.537490e-01,1.573771e+01,5.079322e-01,8.413672e-01,1.081549e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293507130000e+08,3.293507740000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,8.575445e-01,1.070005e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293507740000e+08,3.293508350000e+08,1.714754e+01,5.301955e-01,1.488525e+01,4.939842e-01,8.680688e-01,1.046369e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293508350000e+08,3.293508960000e+08,1.670492e+01,5.233079e-01,1.431148e+01,4.843701e-01,8.567223e-01,1.097545e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293508960000e+08,3.293509570000e+08,1.834426e+01,5.483845e-01,1.580328e+01,5.089893e-01,8.614835e-01,1.032665e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293509570000e+08,3.293510180000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293510180000e+08,3.293510790000e+08,1.816393e+01,5.456825e-01,1.555738e+01,5.050138e-01,8.564982e-01,1.053227e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293510790000e+08,3.293511400000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,8.645455e-01,1.031797e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293511400000e+08,3.293512010000e+08,1.793443e+01,5.422241e-01,1.527869e+01,5.004701e-01,8.519195e-01,1.073840e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293512010000e+08,3.293512620000e+08,1.731148e+01,5.327238e-01,1.472131e+01,4.912565e-01,8.503788e-01,1.097667e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293512620000e+08,3.293513230000e+08,1.759016e+01,5.369948e-01,1.531148e+01,5.010068e-01,8.704566e-01,1.025136e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293513230000e+08,3.293513840000e+08,1.836065e+01,5.486295e-01,1.601639e+01,5.124098e-01,8.723214e-01,9.972137e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293513840000e+08,3.293514450000e+08,1.744262e+01,5.347379e-01,1.475410e+01,4.918033e-01,8.458647e-01,1.106957e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293514450000e+08,3.293515060000e+08,1.642623e+01,5.189243e-01,1.459016e+01,4.890634e-01,8.882235e-01,9.954111e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293515060000e+08,3.293515670000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,8.620020e-01,1.075184e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293515670000e+08,3.293516280000e+08,1.698361e+01,5.276550e-01,1.465574e+01,4.901612e-01,8.629344e-01,1.068497e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293516280000e+08,3.293516890000e+08,1.747541e+01,5.352402e-01,1.518033e+01,4.988565e-01,8.686679e-01,1.034508e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293516890000e+08,3.293517500000e+08,1.662295e+01,5.220224e-01,1.434426e+01,4.849246e-01,8.629192e-01,1.080076e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293517500000e+08,3.293518110000e+08,1.847541e+01,5.503413e-01,1.606557e+01,5.131959e-01,8.695652e-01,1.003196e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293518110000e+08,3.293518720000e+08,1.791803e+01,5.419762e-01,1.542623e+01,5.028807e-01,8.609332e-01,1.046614e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293518720000e+08,3.293519330000e+08,1.745902e+01,5.349892e-01,1.506557e+01,4.969674e-01,8.629108e-01,1.053925e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293519330000e+08,3.293519940000e+08,1.722951e+01,5.314611e-01,1.447541e+01,4.871363e-01,8.401523e-01,1.130397e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293519940000e+08,3.293520550000e+08,1.718033e+01,5.307021e-01,1.498361e+01,4.956137e-01,8.721374e-01,1.031534e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293520550000e+08,3.293521160000e+08,1.755738e+01,5.364940e-01,1.511475e+01,4.977779e-01,8.608777e-01,1.057485e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293521160000e+08,3.293521770000e+08,1.721312e+01,5.312082e-01,1.459016e+01,4.890634e-01,8.476191e-01,1.109101e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293521770000e+08,3.293522380000e+08,1.785246e+01,5.409836e-01,1.570492e+01,5.074028e-01,8.797061e-01,9.857723e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293522380000e+08,3.293522990000e+08,1.814754e+01,5.454363e-01,1.577049e+01,5.084611e-01,8.690153e-01,1.014028e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293523320000e+08,3.293523930000e+08,1.790164e+01,5.417282e-01,1.524590e+01,4.999328e-01,8.516483e-01,1.075635e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293523930000e+08,3.293524540000e+08,1.760656e+01,5.372449e-01,1.559016e+01,5.055457e-01,8.854749e-01,9.717094e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293524540000e+08,3.293525150000e+08,1.714754e+01,5.301955e-01,1.444262e+01,4.865843e-01,8.422562e-01,1.127022e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293525150000e+08,3.293525760000e+08,1.801639e+01,5.434618e-01,1.522951e+01,4.996639e-01,8.453139e-01,1.090777e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293525760000e+08,3.293526370000e+08,1.826229e+01,5.471581e-01,1.542623e+01,5.028807e-01,8.447038e-01,1.085151e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293526370000e+08,3.293526980000e+08,1.704918e+01,5.286726e-01,1.437705e+01,4.854785e-01,8.432692e-01,1.127311e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293526980000e+08,3.293527590000e+08,1.809836e+01,5.446966e-01,1.522951e+01,4.996639e-01,8.414855e-01,1.099191e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293527590000e+08,3.293528200000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293528200000e+08,3.293528810000e+08,1.785246e+01,5.409836e-01,1.491803e+01,4.945280e-01,8.356290e-01,1.123066e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293528810000e+08,3.293529420000e+08,1.772131e+01,5.389928e-01,1.506557e+01,4.969674e-01,8.501388e-01,1.085617e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293529420000e+08,3.293530030000e+08,1.745902e+01,5.349892e-01,1.470492e+01,4.909829e-01,8.422535e-01,1.116931e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293530030000e+08,3.293530640000e+08,1.803279e+01,5.437090e-01,1.554098e+01,5.047477e-01,8.618182e-01,1.040488e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293530640000e+08,3.293531250000e+08,1.804918e+01,5.439560e-01,1.557377e+01,5.052798e-01,8.628520e-01,1.036739e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293531250000e+08,3.293531860000e+08,1.788525e+01,5.414801e-01,1.531148e+01,5.010068e-01,8.560953e-01,1.062640e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293531860000e+08,3.293532470000e+08,1.900000e+01,5.580999e-01,1.660656e+01,5.217649e-01,8.740293e-01,9.746664e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293532470000e+08,3.293533080000e+08,1.762295e+01,5.374950e-01,1.506557e+01,4.969674e-01,8.548837e-01,1.074255e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293533080000e+08,3.293533690000e+08,1.762295e+01,5.374950e-01,1.531148e+01,5.010068e-01,8.688372e-01,1.029604e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293533690000e+08,3.293534300000e+08,1.734426e+01,5.332281e-01,1.488525e+01,4.939842e-01,8.582231e-01,1.072408e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293534300000e+08,3.293534910000e+08,1.737705e+01,5.337318e-01,1.509836e+01,4.975079e-01,8.688679e-01,1.036760e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293534910000e+08,3.293535520000e+08,1.732787e+01,5.329760e-01,1.503279e+01,4.964263e-01,8.675497e-01,1.042644e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293535520000e+08,3.293536130000e+08,1.777049e+01,5.397403e-01,1.534426e+01,5.015429e-01,8.634686e-01,1.042857e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293536130000e+08,3.293536740000e+08,1.736065e+01,5.334800e-01,1.513115e+01,4.980478e-01,8.715770e-01,1.028079e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293536740000e+08,3.293537350000e+08,1.770492e+01,5.387435e-01,1.519672e+01,4.991258e-01,8.583333e-01,1.061084e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293537350000e+08,3.293537960000e+08,1.811475e+01,5.449433e-01,1.567213e+01,5.068730e-01,8.651584e-01,1.027492e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293537960000e+08,3.293538570000e+08,1.695082e+01,5.271454e-01,1.468852e+01,4.907092e-01,8.665377e-01,1.057579e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293538570000e+08,3.293539180000e+08,1.788525e+01,5.414801e-01,1.518033e+01,4.988565e-01,8.487626e-01,1.084702e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293539180000e+08,3.293539790000e+08,1.780328e+01,5.402379e-01,1.562295e+01,5.060771e-01,8.775322e-01,9.947810e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293539790000e+08,3.293540400000e+08,1.706557e+01,5.289267e-01,1.434426e+01,4.849246e-01,8.405380e-01,1.134702e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293540400000e+08,3.293541010000e+08,1.732787e+01,5.329760e-01,1.495082e+01,4.950711e-01,8.628193e-01,1.058203e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293541010000e+08,3.293541620000e+08,1.749180e+01,5.354912e-01,1.527869e+01,5.004701e-01,8.734770e-01,1.017720e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293541620000e+08,3.293542230000e+08,1.704918e+01,5.286726e-01,1.459016e+01,4.890634e-01,8.557692e-01,1.089408e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293542230000e+08,3.293542840000e+08,1.844262e+01,5.498528e-01,1.563934e+01,5.063425e-01,8.480000e-01,1.070394e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293542840000e+08,3.293543450000e+08,1.739344e+01,5.339835e-01,1.478689e+01,4.923494e-01,8.501413e-01,1.095794e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293543450000e+08,3.293544060000e+08,1.840984e+01,5.493638e-01,1.611475e+01,5.139808e-01,8.753339e-01,9.857600e-03,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293544060000e+08,3.293544670000e+08,1.850820e+01,5.508294e-01,1.595082e+01,5.113598e-01,8.618246e-01,1.027017e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293544670000e+08,3.293545280000e+08,1.665574e+01,5.225369e-01,1.468852e+01,4.907092e-01,8.818898e-01,1.012521e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293545280000e+08,3.293545890000e+08,1.721312e+01,5.312082e-01,1.472131e+01,4.912565e-01,8.552381e-01,1.085865e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293545890000e+08,3.293546500000e+08,1.700000e+01,5.279096e-01,1.465574e+01,4.901612e-01,8.621022e-01,1.070702e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293546500000e+08,3.293547110000e+08,1.786885e+01,5.412319e-01,1.531148e+01,5.010068e-01,8.568807e-01,1.060708e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293547110000e+08,3.293547720000e+08,1.760656e+01,5.372449e-01,1.513115e+01,4.980478e-01,8.594041e-01,1.060676e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293547720000e+08,3.293548330000e+08,1.781967e+01,5.404866e-01,1.534426e+01,5.015429e-01,8.610855e-01,1.049016e-02,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293548600000e+08,3.293549210000e+08,1.724590e+01,5.317140e-01,1.459016e+01,4.890634e-01,8.460076e-01,1.112830e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293549210000e+08,3.293549820000e+08,1.811475e+01,5.449433e-01,1.526229e+01,5.002015e-01,8.425339e-01,1.095736e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293549820000e+08,3.293550430000e+08,1.798361e+01,5.429671e-01,1.554098e+01,5.047477e-01,8.641750e-01,1.034397e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293550430000e+08,3.293551040000e+08,1.759016e+01,5.369948e-01,1.501639e+01,4.961556e-01,8.536813e-01,1.078942e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293551040000e+08,3.293551650000e+08,1.691803e+01,5.266353e-01,1.439344e+01,4.857552e-01,8.507752e-01,1.109144e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293551650000e+08,3.293552260000e+08,1.672131e+01,5.235646e-01,1.437705e+01,4.854785e-01,8.598039e-01,1.087095e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293552260000e+08,3.293552870000e+08,1.755738e+01,5.364940e-01,1.488525e+01,4.939842e-01,8.478058e-01,1.097621e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293552870000e+08,3.293553480000e+08,1.808197e+01,5.444499e-01,1.545902e+01,5.034149e-01,8.549411e-01,1.060358e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293553480000e+08,3.293554090000e+08,1.678688e+01,5.245901e-01,1.449180e+01,4.874121e-01,8.632812e-01,1.073594e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293554090000e+08,3.293554700000e+08,1.736065e+01,5.334800e-01,1.496721e+01,4.953424e-01,8.621341e-01,1.059419e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293554700000e+08,3.293555310000e+08,1.757377e+01,5.367444e-01,1.488525e+01,4.939842e-01,8.470149e-01,1.099443e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293555310000e+08,3.293555920000e+08,1.847541e+01,5.503413e-01,1.565574e+01,5.066078e-01,8.473824e-01,1.071223e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293555920000e+08,3.293556530000e+08,1.827869e+01,5.474036e-01,1.542623e+01,5.028807e-01,8.439462e-01,1.086819e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293556530000e+08,3.293557140000e+08,1.877049e+01,5.547189e-01,1.604918e+01,5.129340e-01,8.550218e-01,1.040488e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293557140000e+08,3.293557750000e+08,1.772131e+01,5.389928e-01,1.518033e+01,4.988565e-01,8.566142e-01,1.065940e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293557750000e+08,3.293558360000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,8.619134e-01,1.036425e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293558360000e+08,3.293558970000e+08,1.814754e+01,5.454363e-01,1.536066e+01,5.018108e-01,8.464318e-01,1.083610e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293558970000e+08,3.293559580000e+08,1.980328e+01,5.697753e-01,1.677049e+01,5.243340e-01,8.468543e-01,1.036151e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293559580000e+08,3.293560190000e+08,1.811475e+01,5.449433e-01,1.565574e+01,5.066078e-01,8.642534e-01,1.030395e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293560190000e+08,3.293560800000e+08,1.836065e+01,5.486295e-01,1.575410e+01,5.081967e-01,8.580357e-01,1.042877e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293560800000e+08,3.293561410000e+08,1.850820e+01,5.508294e-01,1.619672e+01,5.152863e-01,8.751107e-01,9.838912e-03,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293561410000e+08,3.293562020000e+08,1.844262e+01,5.498528e-01,1.590164e+01,5.105709e-01,8.622222e-01,1.027597e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293562020000e+08,3.293562630000e+08,1.700000e+01,5.279096e-01,1.455738e+01,4.885136e-01,8.563163e-01,1.089260e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293562630000e+08,3.293563240000e+08,1.696721e+01,5.274003e-01,1.481967e+01,4.928950e-01,8.734300e-01,1.033497e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293563240000e+08,3.293563850000e+08,1.808197e+01,5.444499e-01,1.573771e+01,5.079322e-01,8.703536e-01,1.011441e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293563850000e+08,3.293564460000e+08,1.757377e+01,5.367444e-01,1.521311e+01,4.993950e-01,8.656716e-01,1.041509e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293564460000e+08,3.293565070000e+08,1.721312e+01,5.312082e-01,1.462295e+01,4.896126e-01,8.495238e-01,1.103385e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293565070000e+08,3.293565680000e+08,1.736065e+01,5.334800e-01,1.481967e+01,4.928950e-01,8.536355e-01,1.086191e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293565680000e+08,3.293566290000e+08,1.732787e+01,5.329760e-01,1.504918e+01,4.966970e-01,8.684958e-01,1.039480e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293566290000e+08,3.293566900000e+08,1.796721e+01,5.427195e-01,1.547541e+01,5.036817e-01,8.613139e-01,1.043979e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293566900000e+08,3.293567510000e+08,1.759016e+01,5.369948e-01,1.526229e+01,5.002015e-01,8.676608e-01,1.034474e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293567510000e+08,3.293568120000e+08,1.680328e+01,5.248463e-01,1.445902e+01,4.868604e-01,8.604878e-01,1.082222e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293568120000e+08,3.293568730000e+08,1.840984e+01,5.493638e-01,1.572131e+01,5.076677e-01,8.539626e-01,1.053808e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293568730000e+08,3.293569340000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,8.645455e-01,1.031797e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293569340000e+08,3.293569950000e+08,1.639344e+01,5.184062e-01,1.414754e+01,4.815879e-01,8.630000e-01,1.087341e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293569950000e+08,3.293570560000e+08,1.783607e+01,5.407351e-01,1.503279e+01,4.964263e-01,8.428309e-01,1.103416e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293570560000e+08,3.293571170000e+08,1.763935e+01,5.377449e-01,1.552459e+01,5.044814e-01,8.801115e-01,9.902650e-03,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293571170000e+08,3.293571780000e+08,1.760656e+01,5.372449e-01,1.493443e+01,4.947996e-01,8.482309e-01,1.094830e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293571780000e+08,3.293572390000e+08,1.762295e+01,5.374950e-01,1.485246e+01,4.934399e-01,8.427907e-01,1.110183e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293572390000e+08,3.293573000000e+08,1.736065e+01,5.334800e-01,1.529508e+01,5.007385e-01,8.810198e-01,9.949062e-03,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293573000000e+08,3.293573610000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,8.592731e-01,1.061584e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293573810000e+08,3.293574420000e+08,1.716393e+01,5.304489e-01,1.470492e+01,4.909829e-01,8.567335e-01,1.082734e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293574420000e+08,3.293575030000e+08,1.770492e+01,5.387435e-01,1.554098e+01,5.047477e-01,8.777778e-01,9.966795e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293575030000e+08,3.293575640000e+08,1.700000e+01,5.279096e-01,1.470492e+01,4.909829e-01,8.649952e-01,1.061187e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293575640000e+08,3.293576250000e+08,1.729508e+01,5.324715e-01,1.504918e+01,4.966970e-01,8.701422e-01,1.034911e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293576250000e+08,3.293576860000e+08,1.880328e+01,5.552031e-01,1.649180e+01,5.199590e-01,8.770706e-01,9.695349e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293576860000e+08,3.293577470000e+08,1.721312e+01,5.312082e-01,1.493443e+01,4.947996e-01,8.676190e-01,1.045882e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293577470000e+08,3.293578080000e+08,1.826229e+01,5.471581e-01,1.552459e+01,5.044814e-01,8.500898e-01,1.069561e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293578080000e+08,3.293578690000e+08,1.795082e+01,5.424719e-01,1.554098e+01,5.047477e-01,8.657534e-01,1.030248e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293578690000e+08,3.293579300000e+08,1.780328e+01,5.402379e-01,1.539344e+01,5.023460e-01,8.646409e-01,1.038118e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293579300000e+08,3.293579910000e+08,1.786885e+01,5.412319e-01,1.573771e+01,5.079322e-01,8.807340e-01,9.816745e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293579910000e+08,3.293580520000e+08,1.786885e+01,5.412319e-01,1.529508e+01,5.007385e-01,8.559633e-01,1.063533e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293580520000e+08,3.293581130000e+08,1.863935e+01,5.527775e-01,1.591803e+01,5.108340e-01,8.540018e-01,1.047184e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293581130000e+08,3.293581740000e+08,1.857377e+01,5.518044e-01,1.613115e+01,5.142422e-01,8.684908e-01,1.004028e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293581740000e+08,3.293582350000e+08,1.872131e+01,5.539917e-01,1.621312e+01,5.155470e-01,8.660245e-01,1.007963e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293582350000e+08,3.293582960000e+08,1.781967e+01,5.404866e-01,1.552459e+01,5.044814e-01,8.712052e-01,1.016002e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293582960000e+08,3.293583570000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293583570000e+08,3.293584180000e+08,1.793443e+01,5.422241e-01,1.562295e+01,5.060771e-01,8.711151e-01,1.013048e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293584180000e+08,3.293584790000e+08,1.763935e+01,5.377449e-01,1.508197e+01,4.972377e-01,8.550186e-01,1.073341e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293584790000e+08,3.293585400000e+08,1.836065e+01,5.486295e-01,1.559016e+01,5.055457e-01,8.491071e-01,1.069563e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293585400000e+08,3.293586010000e+08,1.790164e+01,5.417282e-01,1.519672e+01,4.991258e-01,8.489011e-01,1.083797e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
