#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293534400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9381100001
3.293559600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9381100002
3.293584800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9381100003
3.293610000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381200004
3.293635200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381200005
3.293660400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381200006
3.293685600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381200007
3.293710200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381200008
3.293735400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293760600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293785800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293810400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293815200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293824200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293832600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293859000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9381200018
3.293885400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381200019
3.293911200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9381200020
3.293937000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9381200021
3.293963400000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9381200022
3.293989200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9381200023
3.294014400000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9381200024
3.294040200000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9381200025
3.294065400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9381200026
3.294091200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200027
3.294115800000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200028
3.294141600000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200029
3.294166800000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200030
3.294192600000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200031
3.294211800000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200032
3.294232200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381200033
3.294258000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9381200034
3.294283200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9381200035
3.294308400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381200036
3.294333600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381200037
3.294355800000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381200038
3.294372600000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9381200039
3.294389400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381200040
3.294406200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381200001
3.294423600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381200002
3.294445200000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9381200003
3.294471000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294492000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294517200000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294542400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294567600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9381300008
3.294592800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9381300009
3.294618000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9381300010
3.294643800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9381300011
3.294668400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9381300012
3.294671400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9381300013
3.294672600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9381300014
3.294699000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9381300015
3.294725400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9381300016
3.294751200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9381300017
3.294772800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9381300018
3.294798600000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9381300019
3.294824400000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9381300020
3.294850800000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9381300021
3.294854400000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9381300022
3.294880200000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300023
3.294906000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300024
3.294931800000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300025
3.294957600000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300026
3.294982800000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300027
3.295008600000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300028
3.295034400000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300029
3.295059600000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300030
3.295085400000e+08,2.500000e+01,2.600000e+01,1.011000e+03,9381300031
3.295111200000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381300032
3.295136400000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381300033
3.295162200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9381300034
3.295188000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,9381300035
