#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856872000000e+08,2.500000e+01,1.000000e+01,9.950000e+02,3446400001
3.856884000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400002
3.856896000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400003
3.856908000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400004
3.856920000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400005
3.856932000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400006
3.856944000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400007
3.856968000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400008
3.856980000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400009
3.856992000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400010
3.856992000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400011
3.857016000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3446400012
3.857028000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400013
3.857052000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400014
3.857064000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400015
3.857076000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400016
3.857088000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400017
3.857100000000e+08,2.500000e+01,1.100000e+01,9.940000e+02,3446400018
3.857112000000e+08,2.500000e+01,1.200000e+01,9.940000e+02,3446400019
3.857124000000e+08,2.500000e+01,1.300000e+01,9.940000e+02,3446400020
3.857148000000e+08,2.500000e+01,1.400000e+01,9.940000e+02,3446400021
3.857160000000e+08,2.400000e+01,1.500000e+01,9.940000e+02,3446400022
3.857172000000e+08,2.400000e+01,1.500000e+01,9.940000e+02,3446400023
3.857184000000e+08,2.400000e+01,1.600000e+01,9.940000e+02,3446400024
3.857196000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,3446400025
3.857208000000e+08,2.400000e+01,1.700000e+01,9.930000e+02,3446400026
3.857220000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,3446400027
3.857232000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,3446400028
3.857256000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,3446400029
3.857268000000e+08,2.500000e+01,1.900000e+01,9.930000e+02,3446400030
3.857280000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,3446400031
3.857292000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,3446400032
3.857304000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,3446400033
3.857316000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,3446400034
3.857328000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,3446400035
3.857340000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,3446400036
3.857352000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,3446400037
3.857376000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400038
3.857388000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400039
3.857400000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3446400040
3.857412000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3446400041
3.857424000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400042
3.857436000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400043
3.857448000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400044
3.857460000000e+08,2.500000e+01,2.100000e+01,9.910000e+02,3446400045
3.857472000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400046
3.857496000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,3446400047
3.857508000000e+08,2.500000e+01,1.700000e+01,9.920000e+02,3446400048
3.857520000000e+08,2.500000e+01,1.700000e+01,9.920000e+02,3446400049
3.857532000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446400050
3.857544000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446400051
3.857556000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446400052
3.857568000000e+08,2.500000e+01,1.500000e+01,9.920000e+02,3446400053
3.857580000000e+08,2.500000e+01,1.500000e+01,9.930000e+02,3446400054
3.857604000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3446400055
3.857616000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3446400056
3.857628000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3446400057
3.857640000000e+08,2.500000e+01,1.300000e+01,9.930000e+02,3446400058
3.857652000000e+08,2.500000e+01,1.300000e+01,9.930000e+02,3446400059
3.857664000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3446400060
3.857676000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3446400061
3.857688000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3446400062
3.857712000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3446400063
3.857724000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3446500001
3.857736000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3446500002
3.857748000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3446500003
3.857760000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3446500004
3.857772000000e+08,2.500000e+01,1.000000e+01,9.930000e+02,3446500005
3.857784000000e+08,2.500000e+01,1.000000e+01,9.920000e+02,3446500006
3.857796000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3446500007
3.857796000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3446500008
3.857832000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3446500009
3.857844000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3446500010
3.857856000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3446500011
3.857868000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3446500012
3.857880000000e+08,2.500000e+01,8.000000e+00,9.920000e+02,3446500013
3.857892000000e+08,2.500000e+01,8.000000e+00,9.920000e+02,3446500014
3.857904000000e+08,2.500000e+01,8.000000e+00,9.920000e+02,3446500015
3.857916000000e+08,2.500000e+01,8.000000e+00,9.920000e+02,3446500016
3.857940000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3446500017
3.857952000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3446500018
3.857964000000e+08,2.500000e+01,1.000000e+01,9.930000e+02,3446500019
3.857976000000e+08,2.500000e+01,1.000000e+01,9.920000e+02,3446500020
3.857988000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3446500021
3.858000000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3446500022
3.858012000000e+08,2.500000e+01,1.300000e+01,9.930000e+02,3446500023
3.858024000000e+08,2.500000e+01,1.300000e+01,9.930000e+02,3446500024
3.858036000000e+08,2.400000e+01,1.400000e+01,9.920000e+02,3446500025
3.858060000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446500026
3.858072000000e+08,2.400000e+01,1.700000e+01,9.920000e+02,3446500027
3.858084000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,3446500028
3.858096000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,3446500029
3.858108000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3446500030
3.858120000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3446500031
3.858132000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3446500032
3.858144000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3446500033
3.858168000000e+08,2.500000e+01,2.100000e+01,9.900000e+02,3446500034
3.858180000000e+08,2.400000e+01,2.100000e+01,9.900000e+02,3446500035
3.858192000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,3446500036
3.858204000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,3446500037
3.858216000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,3446500038
3.858228000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,3446500039
3.858240000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3446500040
3.858252000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3446500041
3.858264000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3446500042
3.858288000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3446500043
3.858300000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3446500044
3.858312000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3446500045
3.858324000000e+08,2.500000e+01,2.400000e+01,9.880000e+02,3446500046
3.858336000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3446500047
3.858348000000e+08,2.500000e+01,2.000000e+01,9.880000e+02,3446500048
3.858360000000e+08,2.500000e+01,1.900000e+01,9.880000e+02,3446500049
3.858372000000e+08,2.400000e+01,1.900000e+01,9.880000e+02,3446500050
3.858384000000e+08,2.500000e+01,1.800000e+01,9.890000e+02,3446500051
3.858408000000e+08,2.500000e+01,1.700000e+01,9.890000e+02,3446500052
3.858420000000e+08,2.400000e+01,1.600000e+01,9.890000e+02,3446500053
3.858432000000e+08,2.400000e+01,1.600000e+01,9.890000e+02,3446500054
3.858444000000e+08,2.500000e+01,1.600000e+01,9.890000e+02,3446500055
3.858456000000e+08,2.500000e+01,1.500000e+01,9.890000e+02,3446500056
3.858468000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3446500057
3.858480000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3446500058
3.858492000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3446500059
