#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953078490285e+08,2.953111870000e+08,3.337971479654e+03,42349,34841,31628,7508,7508,0,651,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700001,4194304,0,0
2,2.953116780307e+08,2.953149829454e+08,3.304914648056e+03,42423,34936,31730,7487,7487,0,615,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700002,4194304,0,0
3,2.953154650452e+08,2.953187230000e+08,3.257954775214e+03,42525,34885,31820,7640,7640,0,645,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800003,4194304,0,0
4,2.953192071100e+08,2.953224810000e+08,3.273889951169e+03,42516,35042,31641,7474,7474,0,629,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800004,4194304,0,0
5,2.953229890831e+08,2.953262860000e+08,3.296916904390e+03,42451,34804,31697,7647,7647,0,663,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800005,4194304,0,0
6,2.953267660748e+08,2.953300050000e+08,3.238925227523e+03,42547,34931,31698,7616,7616,0,634,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800006,4194304,0,0
7,2.953304910425e+08,2.953337300000e+08,3.238957497239e+03,42559,34841,31582,7718,7718,0,628,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800007,4194304,0,0
8,2.953342120644e+08,2.953375040000e+08,3.291935600758e+03,42468,34703,31668,7765,7765,0,621,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800008,4194304,0,0
9,2.953379801099e+08,2.953413080000e+08,3.327890086770e+03,42393,34537,31554,7856,7856,0,636,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800009,4194304,0,0
10,2.953417861434e+08,2.953450710000e+08,3.284856638730e+03,42480,34687,31529,7793,7793,0,665,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800010,4194304,0,0
11,2.953455483280e+08,2.953487770000e+08,3.228671952844e+03,42587,34899,31437,7688,7688,0,625,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800011,4194304,0,0
12,2.953492570442e+08,2.953505680000e+08,1.310955789864e+03,46378,42634,39011,3744,3744,0,527,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800012,4194304,0,0
13,2.953510530510e+08,2.953518150000e+08,7.619489519000e+02,47465,44698,41068,2767,2767,0,503,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800013,4194304,0,0
14,2.953523150450e+08,2.953530830000e+08,7.679549680948e+02,47488,44746,41233,2742,2742,0,495,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800014,4194304,0,0
15,2.953535670362e+08,2.953543310000e+08,7.639637754560e+02,47493,44739,41041,2754,2754,0,490,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800015,4194304,0,0
16,2.953548140544e+08,2.953555690000e+08,7.549455642700e+02,47497,44780,41450,2717,2717,0,498,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800016,4194304,0,0
17,2.953560630142e+08,2.953568000000e+08,7.369858116508e+02,47528,44793,41381,2735,2735,0,501,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800017,4194304,0,0
18,2.953572980334e+08,2.953580490000e+08,7.509665994048e+02,47543,44890,41092,2653,2653,0,483,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800018,4194304,0,0
19,2.953585220220e+08,2.953592450000e+08,7.229779697061e+02,47545,44820,41443,2725,2725,0,499,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800019,4194304,0,0
20,2.953597420200e+08,2.953604930000e+08,7.509799891710e+02,47532,44799,41481,2733,2733,0,489,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800020,4194304,0,0
21,2.953609730333e+08,2.953617240000e+08,7.509667226076e+02,47503,44727,41027,2776,2776,0,496,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800021,4194304,0,0
22,2.953622150520e+08,2.953629720000e+08,7.569480078816e+02,47526,44844,41435,2682,2682,0,491,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800022,4194304,0,0
23,2.953634430280e+08,2.953641940000e+08,7.509719993472e+02,47523,44804,41259,2719,2719,0,490,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800023,4194304,0,0
24,2.953646770216e+08,2.953654100000e+08,7.329784455895e+02,47550,44804,41398,2746,2746,0,491,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800024,4194304,0,0
25,2.953658980589e+08,2.953666330000e+08,7.349410768747e+02,47539,44863,41260,2676,2676,0,493,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800025,4194304,0,0
26,2.953671230691e+08,2.953678690000e+08,7.459309117198e+02,47545,44850,41254,2695,2695,0,483,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800026,4194304,0,0
27,2.953683400234e+08,2.953690799989e+08,7.399754523039e+02,47534,44887,41519,2647,2647,0,492,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800027,4194304,0,0
28,2.953695680181e+08,2.953702930000e+08,7.249818867445e+02,47562,44877,41304,2685,2685,0,496,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800028,4194304,0,0
29,2.953707851008e+08,2.953715180000e+08,7.328992289901e+02,47509,44840,41419,2669,2669,0,501,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800029,4194304,0,0
30,2.953720130561e+08,2.953727550000e+08,7.419438642263e+02,47552,44841,41480,2711,2711,0,492,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800030,4194304,0,0
31,2.953732380247e+08,2.953739710000e+08,7.329752827287e+02,47567,44834,41518,2733,2733,0,494,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800031,4194304,0,0
32,2.953744580373e+08,2.953751870000e+08,7.289626527429e+02,47559,44893,41538,2666,2666,0,500,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800032,4194304,0,0
33,2.953756790140e+08,2.953764000000e+08,7.209859511256e+02,47550,44907,41508,2643,2643,0,495,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800033,4194304,0,0
34,2.953768930167e+08,2.953776150000e+08,7.219833254814e+02,47525,44828,41474,2697,2697,0,500,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800034,4194304,0,0
35,2.953781130363e+08,2.953788480000e+08,7.349636523724e+02,47541,44812,41656,2729,2729,0,495,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800035,4194304,0,0
36,2.953793410174e+08,2.953800750000e+08,7.339825875163e+02,47562,44849,41478,2713,2713,0,490,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800036,4194304,0,0
37,2.953805621010e+08,2.953812890000e+08,7.268989901543e+02,47551,44829,41410,2722,2722,0,494,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800037,4194304,0,0
38,2.953817780383e+08,2.953824940000e+08,7.159616544247e+02,47559,44898,41511,2661,2661,0,499,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800038,4194304,0,0
39,2.953829910338e+08,2.953837130000e+08,7.219661899209e+02,47569,44860,41479,2709,2709,0,499,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800039,4194304,0,0
40,2.953842100465e+08,2.953849370000e+08,7.269535161853e+02,47566,44871,41326,2695,2695,0,498,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800040,4194304,0,0
41,2.953854230312e+08,2.953861440000e+08,7.209687656760e+02,47580,44945,41435,2635,2635,0,493,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800041,4194304,0,0
42,2.953866320373e+08,2.953873680000e+08,7.359627119899e+02,47558,44893,41333,2665,2665,0,492,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800042,4194304,0,0
43,2.953878540289e+08,2.953885740000e+08,7.199710490704e+02,47556,44918,41650,2638,2638,0,491,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800043,4194304,0,0
44,2.953890620251e+08,2.953897820000e+08,7.199749479294e+02,47544,44828,41353,2716,2716,0,497,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800044,4194304,0,0
45,2.953902750350e+08,2.953909830000e+08,7.079649598002e+02,47588,44891,41459,2697,2697,0,507,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800045,4194304,0,0
46,2.953914830429e+08,2.953922050000e+08,7.219571242929e+02,47587,44844,41518,2743,2743,0,488,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800046,4194304,0,0
47,2.953926880196e+08,2.953934150000e+08,7.269803733230e+02,47572,44882,41360,2690,2690,0,485,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800047,4194304,0,0
48,2.953938950777e+08,2.953940810000e+08,1.859222784638e+02,13857,13093,11880,764,764,0,163,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800048,4194304,0,0
1,2.953942490281e+08,2.953949710000e+08,7.219718821645e+02,47581,44935,41437,2646,2646,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800001,4194304,0,0
2,2.953954590204e+08,2.953961680000e+08,7.089796090722e+02,47575,44905,41392,2670,2670,0,500,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800002,4194304,0,0
3,2.953966610418e+08,2.953973890000e+08,7.279581881166e+02,47575,44912,41310,2663,2663,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800003,4194304,0,0
4,2.953978720457e+08,2.953985880000e+08,7.159543069601e+02,47552,44864,41363,2688,2688,0,493,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800004,4194304,0,0
5,2.953990800667e+08,2.953998040000e+08,7.239332745671e+02,47540,44848,41482,2692,2692,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800005,4194304,0,0
6,2.954002940733e+08,2.954010110000e+08,7.169266664386e+02,47558,44841,41364,2717,2717,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800006,4194304,0,0
7,2.954015000389e+08,2.954022200000e+08,7.199611253738e+02,47572,44900,41360,2672,2672,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800007,4194304,0,0
8,2.954027050436e+08,2.954034300000e+08,7.249563493133e+02,47577,44899,41392,2678,2678,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900008,4194304,0,0
9,2.954039171075e+08,2.954046400000e+08,7.228924645185e+02,47573,44934,41602,2639,2639,0,490,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900009,4194304,0,0
10,2.954051240217e+08,2.954058380000e+08,7.139783146977e+02,47619,44900,41445,2719,2719,0,487,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900010,4194304,0,0
11,2.954063470826e+08,2.954070530000e+08,7.059174332023e+02,47586,44826,41400,2760,2760,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900011,4194304,0,0
12,2.954075490159e+08,2.954082659323e+08,7.169163137674e+02,47589,44884,41507,2705,2705,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900012,4194304,0,0
13,2.954087600284e+08,2.954094630000e+08,7.029715849161e+02,47607,44933,41384,2674,2674,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900013,4194304,0,0
14,2.954099580131e+08,2.954106730000e+08,7.149868758917e+02,47591,44922,41656,2669,2669,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900014,4194304,0,0
15,2.954111590422e+08,2.954118610000e+08,7.019577807188e+02,47608,44971,41605,2637,2637,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900015,4194304,0,0
16,2.954123480562e+08,2.954130610000e+08,7.129438105822e+02,47571,44841,41416,2730,2730,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900016,4194304,0,0
17,2.954135490891e+08,2.954142550000e+08,7.059108653665e+02,47586,44955,41516,2631,2631,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900017,4194304,0,0
18,2.954147450401e+08,2.954154460000e+08,7.009598920941e+02,47601,44890,41541,2711,2711,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900018,4194304,0,0
19,2.954159391056e+08,2.954166489877e+08,7.098820890784e+02,47588,44887,41543,2701,2701,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900019,4194304,0,0
20,2.954171360401e+08,2.954178390000e+08,7.029599216580e+02,47621,44929,41457,2692,2692,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900020,4194304,0,0
21,2.954183290268e+08,2.954190360000e+08,7.069732173085e+02,47589,44933,41622,2656,2656,0,489,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900021,4194304,0,0
22,2.954195220251e+08,2.954202180000e+08,6.959748759270e+02,47610,44947,41493,2663,2663,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900022,4194304,0,0
23,2.954207090229e+08,2.954214200000e+08,7.109770601988e+02,47582,44894,41532,2688,2688,0,487,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900023,4194304,0,0
24,2.954219020691e+08,2.954225930000e+08,6.909308829308e+02,47630,44899,41602,2731,2731,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900024,4194304,0,0
25,2.954230870232e+08,2.954237780000e+08,6.909768443704e+02,47642,44960,41786,2682,2682,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900025,4194304,0,0
26,2.954242670367e+08,2.954249650000e+08,6.979632695317e+02,47609,44805,41406,2804,2804,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900026,4194304,0,0
27,2.954254570542e+08,2.954261520000e+08,6.949458450079e+02,47593,44824,41349,2769,2769,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900027,4194304,0,0
28,2.954266470251e+08,2.954273550000e+08,7.079749290347e+02,47598,44857,41473,2741,2741,0,489,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900028,4194304,0,0
29,2.954278420150e+08,2.954285480000e+08,7.059849889874e+02,47598,44837,41576,2761,2761,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900029,4194304,0,0
30,2.954290420652e+08,2.954297490000e+08,7.069348270297e+02,47595,44908,41533,2687,2687,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900030,4194304,0,0
31,2.954302351889e+08,2.954309370000e+08,7.018111289144e+02,47598,44866,41286,2732,2732,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900031,4194304,0,0
32,2.954314250331e+08,2.954321370000e+08,7.119669460654e+02,47587,44924,41521,2663,2663,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900032,4194304,0,0
33,2.954326280771e+08,2.954333450000e+08,7.169228656888e+02,47581,44853,41298,2728,2728,0,490,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900033,4194304,0,0
34,2.954338310354e+08,2.954345330000e+08,7.019646149278e+02,47620,44945,41397,2675,2675,0,490,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900034,4194304,0,0
35,2.954350230275e+08,2.954357300000e+08,7.069724955559e+02,47572,44946,41380,2626,2626,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900035,4194304,0,0
36,2.954362220709e+08,2.954369210000e+08,6.989290761352e+02,47592,44915,41474,2677,2677,0,502,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900036,4194304,0,0
37,2.954374170150e+08,2.954381120000e+08,6.949850156307e+02,47615,44972,41588,2643,2643,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900037,4194304,0,0
38,2.954386110384e+08,2.954393170000e+08,7.059615584016e+02,47589,44970,41388,2619,2619,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900038,4194304,0,0
39,2.954398090457e+08,2.954405130000e+08,7.039542772770e+02,47623,45027,41656,2596,2596,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900039,4194304,0,0
40,2.954410000559e+08,2.954416970000e+08,6.969440785646e+02,47596,44978,41540,2618,2618,0,500,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900040,4194304,0,0
41,2.954421910387e+08,2.954429100000e+08,7.189612626433e+02,47575,44913,41604,2662,2662,0,484,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900041,4194304,0,0
42,2.954433901102e+08,2.954440850000e+08,6.948898379207e+02,47602,45000,41664,2602,2602,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900042,4194304,0,0
43,2.954445800212e+08,2.954452730000e+08,6.929787924290e+02,47587,44935,41706,2652,2652,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900043,4194304,0,0
44,2.954457710401e+08,2.954464840000e+08,7.129598964453e+02,47566,44934,41547,2632,2632,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900044,4194304,0,0
45,2.954469750321e+08,2.954477040000e+08,7.289678595066e+02,47568,44891,41458,2677,2677,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900045,4194304,0,0
46,2.954481890446e+08,2.954489130000e+08,7.239554058909e+02,47559,44818,41500,2741,2741,0,501,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900046,4194304,0,0
47,2.954494010343e+08,2.954501000000e+08,6.989656714797e+02,47588,44865,41466,2723,2723,0,502,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900047,4194304,0,0
48,2.954506000229e+08,2.954513030000e+08,7.029771237969e+02,47583,44983,41627,2600,2600,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900048,4194304,0,0
49,2.954517950365e+08,2.954524980000e+08,7.029635299444e+02,47596,44928,41533,2668,2668,0,501,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900049,4194304,0,0
50,2.954529970423e+08,2.954537000000e+08,7.029576988816e+02,47603,44934,41497,2669,2669,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900050,4194304,0,0
51,2.954541830425e+08,2.954548850000e+08,7.019575380683e+02,47602,44876,41446,2726,2726,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900051,4194304,0,0
