#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953078490000e+08,2.953079100000e+08,1.708197e+01,5.291808e-01,1.578689e+01,5.087253e-01,9.241843e-01,8.200212e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953079100000e+08,2.953079710000e+08,1.529508e+01,5.007385e-01,1.386885e+01,4.768210e-01,9.067524e-01,9.519680e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953079710000e+08,2.953080320000e+08,1.514754e+01,4.983175e-01,1.380328e+01,4.756924e-01,9.112554e-01,9.355241e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953080320000e+08,2.953080930000e+08,1.465574e+01,4.901612e-01,1.345902e+01,4.697229e-01,9.183445e-01,9.158552e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953080930000e+08,2.953081540000e+08,1.578689e+01,5.087253e-01,1.462295e+01,4.896126e-01,9.262721e-01,8.421163e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953081540000e+08,2.953082150000e+08,1.585246e+01,5.097807e-01,1.452459e+01,4.879632e-01,9.162358e-01,8.908808e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953082150000e+08,2.953082760000e+08,1.609836e+01,5.137193e-01,1.477049e+01,4.920764e-01,9.175153e-01,8.778851e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953082760000e+08,2.953083370000e+08,1.703279e+01,5.284184e-01,1.557377e+01,5.052798e-01,9.143407e-01,8.682273e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953083370000e+08,2.953083980000e+08,1.595082e+01,5.113598e-01,1.465574e+01,4.901612e-01,9.188078e-01,8.756148e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953083980000e+08,2.953084590000e+08,1.603279e+01,5.126720e-01,1.437705e+01,4.854785e-01,8.967280e-01,9.730881e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953084590000e+08,2.953085200000e+08,1.049180e+01,4.147249e-01,9.573771e+00,3.961654e-01,9.125000e-01,1.116941e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953085200000e+08,2.953085810000e+08,8.606558e+00,3.756210e-01,7.786885e+00,3.572868e-01,9.047619e-01,1.281129e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953085810000e+08,2.953086420000e+08,8.016394e+00,3.625138e-01,7.360656e+00,3.473708e-01,9.182004e-01,1.239338e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953086420000e+08,2.953087030000e+08,8.901639e+00,3.820059e-01,8.081967e+00,3.639935e-01,9.079190e-01,1.240820e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953087030000e+08,2.953087640000e+08,8.393442e+00,3.709413e-01,7.770492e+00,3.569105e-01,9.257812e-01,1.158447e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953087640000e+08,2.953088250000e+08,8.721312e+00,3.781168e-01,7.868853e+00,3.591624e-01,9.022557e-01,1.287522e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953088250000e+08,2.953088860000e+08,8.000000e+00,3.621430e-01,7.377049e+00,3.477574e-01,9.221311e-01,1.213021e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953088860000e+08,2.953089470000e+08,9.081967e+00,3.858558e-01,8.393442e+00,3.709413e-01,9.241877e-01,1.124592e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953089470000e+08,2.953090080000e+08,9.459017e+00,3.937840e-01,8.540983e+00,3.741873e-01,9.029463e-01,1.232393e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953090080000e+08,2.953090690000e+08,8.754098e+00,3.788269e-01,7.819672e+00,3.580382e-01,8.932585e-01,1.336241e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953090690000e+08,2.953091300000e+08,9.311476e+00,3.907008e-01,8.573771e+00,3.749048e-01,9.207746e-01,1.133273e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953091300000e+08,2.953091910000e+08,8.213115e+00,3.669349e-01,7.606557e+00,3.531255e-01,9.261477e-01,1.168432e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953091910000e+08,2.953092520000e+08,9.770492e+00,4.002149e-01,8.885246e+00,3.816540e-01,9.093960e-01,1.175783e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953092520000e+08,2.953093130000e+08,9.245902e+00,3.893227e-01,8.311476e+00,3.691256e-01,8.989362e-01,1.269179e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953093130000e+08,2.953093740000e+08,9.622951e+00,3.971817e-01,8.754098e+00,3.788269e-01,9.097104e-01,1.182909e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953093740000e+08,2.953094350000e+08,9.229508e+00,3.889774e-01,8.459017e+00,3.723874e-01,9.165186e-01,1.165766e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953094350000e+08,2.953094960000e+08,8.770492e+00,3.791814e-01,8.229508e+00,3.673009e-01,9.383178e-01,1.040107e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953094960000e+08,2.953095570000e+08,9.016394e+00,3.844603e-01,8.163935e+00,3.658347e-01,9.054545e-01,1.247591e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953095570000e+08,2.953096180000e+08,1.018033e+01,4.085225e-01,9.295082e+00,3.903567e-01,9.130435e-01,1.130709e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953096180000e+08,2.953096790000e+08,9.163935e+00,3.875931e-01,8.409836e+00,3.713033e-01,9.177102e-01,1.162305e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953096790000e+08,2.953097400000e+08,8.639344e+00,3.763357e-01,8.098361e+00,3.643625e-01,9.373814e-01,1.055370e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953097400000e+08,2.953098020000e+08,8.112904e+00,3.617365e-01,7.241935e+00,3.417681e-01,8.926441e-01,1.380283e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953098020000e+08,2.953098630000e+08,8.852459e+00,3.809492e-01,8.032787e+00,3.628843e-01,9.074074e-01,1.247362e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953098630000e+08,2.953099240000e+08,9.508197e+00,3.948064e-01,8.704918e+00,3.777613e-01,9.155173e-01,1.154791e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953099240000e+08,2.953099850000e+08,9.278688e+00,3.900124e-01,8.442623e+00,3.720264e-01,9.098940e-01,1.203550e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953099850000e+08,2.953100460000e+08,9.049180e+00,3.851587e-01,8.180327e+00,3.662018e-01,9.039855e-01,1.253948e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953100460000e+08,2.953101070000e+08,8.590164e+00,3.752631e-01,7.590164e+00,3.527448e-01,8.835878e-01,1.401066e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953101070000e+08,2.953101690000e+08,8.967742e+00,3.803170e-01,8.080646e+00,3.610166e-01,9.010791e-01,1.266158e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953101690000e+08,2.953102300000e+08,8.655738e+00,3.766926e-01,7.737705e+00,3.561567e-01,8.939394e-01,1.340029e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953102300000e+08,2.953102910000e+08,9.967213e+00,4.042239e-01,8.918033e+00,3.823575e-01,8.947368e-01,1.244612e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953102910000e+08,2.953103520000e+08,1.037705e+01,4.124507e-01,9.245902e+00,3.893227e-01,8.909953e-01,1.238678e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953103520000e+08,2.953104130000e+08,9.377049e+00,3.920741e-01,8.114754e+00,3.647311e-01,8.653846e-01,1.427098e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953104130000e+08,2.953104740000e+08,8.459017e+00,3.723874e-01,7.590164e+00,3.527448e-01,8.972868e-01,1.336454e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953104740000e+08,2.953105350000e+08,9.147541e+00,3.872463e-01,8.409836e+00,3.713033e-01,9.193549e-01,1.152693e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953105350000e+08,2.953105960000e+08,8.934426e+00,3.827088e-01,7.950819e+00,3.610281e-01,8.899083e-01,1.340762e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953105960000e+08,2.953106570000e+08,9.180327e+00,3.879397e-01,8.229508e+00,3.673009e-01,8.964286e-01,1.287608e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953106570000e+08,2.953107180000e+08,9.344262e+00,3.913881e-01,8.311476e+00,3.691256e-01,8.894737e-01,1.313294e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953107180000e+08,2.953107790000e+08,1.054098e+01,4.156958e-01,9.655738e+00,3.978577e-01,9.160187e-01,1.093800e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953107790000e+08,2.953108400000e+08,9.213115e+00,3.886318e-01,8.459017e+00,3.723874e-01,9.181495e-01,1.156376e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953108400000e+08,2.953109010000e+08,9.393442e+00,3.924167e-01,8.196721e+00,3.665685e-01,8.726004e-01,1.392882e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953109010000e+08,2.953109620000e+08,1.049180e+01,4.147249e-01,9.344262e+00,3.913881e-01,8.906250e-01,1.233720e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953109620000e+08,2.953110230000e+08,9.655738e+00,3.978577e-01,8.557377e+00,3.745462e-01,8.862479e-01,1.308277e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953110230000e+08,2.953110840000e+08,9.704918e+00,3.988697e-01,8.836065e+00,3.805963e-01,9.104730e-01,1.173410e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953110840000e+08,2.953111460000e+08,1.096774e+01,4.205937e-01,9.741936e+00,3.963937e-01,8.882353e-01,1.208264e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953116780000e+08,2.953117390000e+08,1.442623e+01,4.863081e-01,1.301639e+01,4.619345e-01,9.022727e-01,1.001003e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953117390000e+08,2.953118000000e+08,1.606557e+01,5.131959e-01,1.416393e+01,4.818668e-01,8.816326e-01,1.031922e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953118000000e+08,2.953118610000e+08,1.714754e+01,5.301955e-01,1.540984e+01,5.026134e-01,8.986616e-01,9.330810e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953118610000e+08,2.953119220000e+08,1.778688e+01,5.399892e-01,1.608197e+01,5.134577e-01,9.041474e-01,8.937306e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953119220000e+08,2.953119830000e+08,1.708197e+01,5.291808e-01,1.536066e+01,5.018108e-01,8.992323e-01,9.325300e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953119830000e+08,2.953120440000e+08,1.906557e+01,5.590621e-01,1.696721e+01,5.274003e-01,8.899398e-01,9.177104e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953120440000e+08,2.953121050000e+08,1.608197e+01,5.134577e-01,1.437705e+01,4.854785e-01,8.939857e-01,9.829082e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953121050000e+08,2.953121660000e+08,1.724590e+01,5.317140e-01,1.527869e+01,5.004701e-01,8.859316e-01,9.801104e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953121660000e+08,2.953122270000e+08,1.675410e+01,5.240776e-01,1.496721e+01,4.953424e-01,8.933464e-01,9.655446e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953122270000e+08,2.953122880000e+08,1.629508e+01,5.168486e-01,1.478689e+01,4.923494e-01,9.074447e-01,9.192161e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953122880000e+08,2.953123490000e+08,1.116393e+01,4.278029e-01,1.000000e+01,4.048882e-01,8.957416e-01,1.171044e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953123490000e+08,2.953124100000e+08,9.327868e+00,3.910446e-01,8.459017e+00,3.723874e-01,9.068542e-01,1.218412e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953124100000e+08,2.953124710000e+08,9.360656e+00,3.917313e-01,8.721312e+00,3.781168e-01,9.316988e-01,1.055684e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953124710000e+08,2.953125320000e+08,9.475410e+00,3.941251e-01,8.442623e+00,3.720264e-01,8.910035e-01,1.296230e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953125320000e+08,2.953125930000e+08,9.672132e+00,3.981953e-01,8.819673e+00,3.802431e-01,9.118644e-01,1.167118e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953125930000e+08,2.953126540000e+08,8.393442e+00,3.709413e-01,7.721312e+00,3.557792e-01,9.199219e-01,1.199492e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953126540000e+08,2.953127150000e+08,8.770492e+00,3.791814e-01,8.081967e+00,3.639935e-01,9.214953e-01,1.162833e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953127150000e+08,2.953127760000e+08,9.163935e+00,3.875931e-01,8.278688e+00,3.683968e-01,9.033989e-01,1.249467e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953127760000e+08,2.953128370000e+08,8.901639e+00,3.820059e-01,8.213115e+00,3.669349e-01,9.226519e-01,1.146420e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953128370000e+08,2.953128980000e+08,8.622951e+00,3.759785e-01,7.819672e+00,3.580382e-01,9.068441e-01,1.267298e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953128980000e+08,2.953129590000e+08,9.000000e+00,3.841107e-01,8.114754e+00,3.647311e-01,9.016393e-01,1.270987e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953129590000e+08,2.953130200000e+08,8.803279e+00,3.798895e-01,8.049180e+00,3.632544e-01,9.143389e-01,1.207697e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953130200000e+08,2.953130810000e+08,8.475410e+00,3.727481e-01,7.836066e+00,3.584133e-01,9.245648e-01,1.161477e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953130810000e+08,2.953131420000e+08,1.045902e+01,4.140764e-01,9.557377e+00,3.958261e-01,9.137931e-01,1.111181e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953131420000e+08,2.953132030000e+08,9.163935e+00,3.875931e-01,8.229508e+00,3.673009e-01,8.980322e-01,1.279887e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953132030000e+08,2.953132640000e+08,8.540983e+00,3.741873e-01,7.868853e+00,3.591624e-01,9.213052e-01,1.179658e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953132640000e+08,2.953133250000e+08,9.262295e+00,3.896677e-01,8.475410e+00,3.727481e-01,9.150442e-01,1.172987e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953133250000e+08,2.953133860000e+08,8.868853e+00,3.813018e-01,8.163935e+00,3.658347e-01,9.205176e-01,1.162928e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953133860000e+08,2.953134470000e+08,9.311476e+00,3.907008e-01,8.524590e+00,3.738280e-01,9.154930e-01,1.167078e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953134470000e+08,2.953135080000e+08,7.967213e+00,3.614001e-01,7.278688e+00,3.454313e-01,9.135802e-01,1.274564e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953135080000e+08,2.953135690000e+08,1.019672e+01,4.088513e-01,9.557377e+00,3.958261e-01,9.372990e-01,9.720332e-03,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953135690000e+08,2.953136300000e+08,8.983606e+00,3.837606e-01,8.081967e+00,3.639935e-01,8.996350e-01,1.283613e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953136300000e+08,2.953136910000e+08,8.918033e+00,3.823575e-01,8.098361e+00,3.643625e-01,9.080882e-01,1.238655e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953136910000e+08,2.953137520000e+08,8.508197e+00,3.734684e-01,7.852459e+00,3.587880e-01,9.229287e-01,1.170703e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953137520000e+08,2.953138130000e+08,8.426229e+00,3.716651e-01,7.754098e+00,3.565338e-01,9.202335e-01,1.195027e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953138130000e+08,2.953138740000e+08,8.967213e+00,3.834103e-01,8.114754e+00,3.647311e-01,9.049360e-01,1.254074e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953138740000e+08,2.953139350000e+08,9.721312e+00,3.992064e-01,8.868853e+00,3.813018e-01,9.123103e-01,1.161497e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953139350000e+08,2.953139960000e+08,9.295082e+00,3.903567e-01,8.475410e+00,3.727481e-01,9.118166e-01,1.190846e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953139960000e+08,2.953140570000e+08,8.557377e+00,3.745462e-01,7.590164e+00,3.527448e-01,8.869732e-01,1.385832e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953140570000e+08,2.953141180000e+08,8.770492e+00,3.791814e-01,8.016394e+00,3.625138e-01,9.140187e-01,1.212000e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953141180000e+08,2.953141790000e+08,9.491803e+00,3.944659e-01,8.721312e+00,3.781168e-01,9.188256e-01,1.134977e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953141790000e+08,2.953142400000e+08,8.672132e+00,3.770492e-01,8.016394e+00,3.625138e-01,9.243856e-01,1.149479e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953142400000e+08,2.953143010000e+08,9.131147e+00,3.868991e-01,8.311476e+00,3.691256e-01,9.102334e-01,1.211173e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953143010000e+08,2.953143620000e+08,9.836065e+00,4.015557e-01,9.016394e+00,3.844603e-01,9.166667e-01,1.128339e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953143620000e+08,2.953144230000e+08,9.344262e+00,3.913881e-01,8.491803e+00,3.731084e-01,9.087719e-01,1.206019e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953144230000e+08,2.953144840000e+08,9.688524e+00,3.985327e-01,8.770492e+00,3.791814e-01,9.052454e-01,1.204730e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953144840000e+08,2.953145450000e+08,9.098361e+00,3.862039e-01,8.409836e+00,3.713033e-01,9.243243e-01,1.122649e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953145450000e+08,2.953146060000e+08,9.196721e+00,3.882859e-01,8.524590e+00,3.738280e-01,9.269162e-01,1.098877e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953146060000e+08,2.953146670000e+08,9.000000e+00,3.841107e-01,8.409836e+00,3.713033e-01,9.344262e-01,1.056456e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953146670000e+08,2.953147280000e+08,9.868853e+00,4.022244e-01,8.918033e+00,3.823575e-01,9.036545e-01,1.202593e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953147280000e+08,2.953147890000e+08,8.868853e+00,3.813018e-01,8.114754e+00,3.647311e-01,9.149722e-01,1.199184e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953147890000e+08,2.953148500000e+08,8.491803e+00,3.731084e-01,7.803279e+00,3.576627e-01,9.189189e-01,1.199316e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953148500000e+08,2.953149110000e+08,9.459017e+00,3.937840e-01,8.622951e+00,3.759785e-01,9.116118e-01,1.181719e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953149110000e+08,2.953149720000e+08,9.754098e+00,3.998790e-01,8.918033e+00,3.823575e-01,9.142857e-01,1.147649e-02,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953154650000e+08,2.953155260000e+08,1.624590e+01,5.160680e-01,1.491803e+01,4.945280e-01,9.182644e-01,8.702674e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953155260000e+08,2.953155870000e+08,1.721312e+01,5.312082e-01,1.539344e+01,5.023460e-01,8.942857e-01,9.488778e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953155870000e+08,2.953156480000e+08,1.595082e+01,5.113598e-01,1.463934e+01,4.898870e-01,9.177800e-01,8.806463e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953156480000e+08,2.953157090000e+08,1.618033e+01,5.150255e-01,1.478689e+01,4.923494e-01,9.138805e-01,8.929702e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953157090000e+08,2.953157700000e+08,1.450820e+01,4.876877e-01,1.316393e+01,4.645452e-01,9.073446e-01,9.746525e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953157700000e+08,2.953158310000e+08,1.701639e+01,5.281640e-01,1.521311e+01,4.993950e-01,8.940270e-01,9.553758e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953158310000e+08,2.953158920000e+08,1.460656e+01,4.893381e-01,1.362295e+01,4.725749e-01,9.326599e-01,8.395752e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953158920000e+08,2.953159530000e+08,1.744262e+01,5.347379e-01,1.595082e+01,5.113598e-01,9.144737e-01,8.573627e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953159530000e+08,2.953160140000e+08,1.693443e+01,5.268904e-01,1.554098e+01,5.047477e-01,9.177154e-01,8.549943e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953160140000e+08,2.953160750000e+08,1.544262e+01,5.031478e-01,1.401639e+01,4.793505e-01,9.076433e-01,9.433358e-03,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953160750000e+08,2.953161360000e+08,9.360656e+00,3.917313e-01,8.278688e+00,3.683968e-01,8.844133e-01,1.338023e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953161360000e+08,2.953161970000e+08,9.213115e+00,3.886318e-01,8.573771e+00,3.749048e-01,9.306050e-01,1.071960e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953161970000e+08,2.953162580000e+08,9.016394e+00,3.844603e-01,8.278688e+00,3.683968e-01,9.181818e-01,1.168713e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953162580000e+08,2.953163190000e+08,9.508197e+00,3.948064e-01,8.737705e+00,3.784720e-01,9.189655e-01,1.133106e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953163190000e+08,2.953163800000e+08,8.672132e+00,3.770492e-01,7.901639e+00,3.599098e-01,9.111531e-01,1.237055e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953163800000e+08,2.953164410000e+08,8.737705e+00,3.784720e-01,7.901639e+00,3.599098e-01,9.043152e-01,1.274142e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953164410000e+08,2.953165030000e+08,9.193548e+00,3.850754e-01,8.225806e+00,3.642448e-01,8.947368e-01,1.285430e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953165030000e+08,2.953165640000e+08,9.786885e+00,4.005506e-01,8.901639e+00,3.820059e-01,9.095477e-01,1.173911e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953165640000e+08,2.953166250000e+08,9.573771e+00,3.961654e-01,8.606558e+00,3.756210e-01,8.989726e-01,1.247057e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953166250000e+08,2.953166860000e+08,9.639344e+00,3.975199e-01,8.918033e+00,3.823575e-01,9.251701e-01,1.085075e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953166860000e+08,2.953167470000e+08,9.622951e+00,3.971817e-01,8.721312e+00,3.781168e-01,9.063032e-01,1.202763e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953167470000e+08,2.953168080000e+08,9.377049e+00,3.920741e-01,8.557377e+00,3.745462e-01,9.125874e-01,1.180936e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953168080000e+08,2.953168690000e+08,8.836065e+00,3.805963e-01,8.049180e+00,3.632544e-01,9.109462e-01,1.226813e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953168690000e+08,2.953169300000e+08,9.049180e+00,3.851587e-01,8.180327e+00,3.662018e-01,9.039855e-01,1.253948e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953169300000e+08,2.953169910000e+08,8.885246e+00,3.816540e-01,8.327868e+00,3.694894e-01,9.372694e-01,1.041531e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953169910000e+08,2.953170520000e+08,9.295082e+00,3.903567e-01,8.475410e+00,3.727481e-01,9.118166e-01,1.190846e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953170520000e+08,2.953171130000e+08,1.049180e+01,4.147249e-01,9.573771e+00,3.961654e-01,9.125000e-01,1.116941e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953171130000e+08,2.953171740000e+08,8.573771e+00,3.749048e-01,7.770492e+00,3.569105e-01,9.063097e-01,1.274192e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953171740000e+08,2.953172350000e+08,9.098361e+00,3.862039e-01,8.180327e+00,3.662018e-01,8.990991e-01,1.278512e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953172350000e+08,2.953172960000e+08,8.901639e+00,3.820059e-01,8.131147e+00,3.650993e-01,9.134438e-01,1.206674e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953172960000e+08,2.953173570000e+08,9.475410e+00,3.941251e-01,8.491803e+00,3.731084e-01,8.961937e-01,1.268670e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953173570000e+08,2.953174180000e+08,1.036066e+01,4.121248e-01,9.426229e+00,3.931009e-01,9.098101e-01,1.139451e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953174180000e+08,2.953174790000e+08,8.754098e+00,3.788269e-01,8.065574e+00,3.636241e-01,9.213483e-01,1.164918e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953174790000e+08,2.953175400000e+08,9.213115e+00,3.886318e-01,8.540983e+00,3.741873e-01,9.270462e-01,1.096999e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953175400000e+08,2.953176010000e+08,1.031148e+01,4.111454e-01,9.442623e+00,3.934426e-01,9.157393e-01,1.107575e-02,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
