#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953115400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953153800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953191600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953229400000e+08,2.000000e+01,1.500000e+01,9.820000e+02,40341800004
2.953266600000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40341800005
2.953305000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40341800006
2.953342200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,40341800007
2.953379400000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40341800008
2.953417200000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953455000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953492800000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953530000000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953548000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953560600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800014
2.953572600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800015
2.953585200000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800016
2.953597800000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800017
2.953610400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800018
2.953622400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800019
2.953634400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800020
2.953647000000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800021
2.953659600000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800022
2.953671600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800023
2.953683600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800024
2.953695600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800025
2.953708200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800026
2.953720200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800027
2.953732800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800028
2.953744800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800029
2.953756800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800030
2.953769400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800031
2.953781400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800032
2.953794000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800033
2.953806000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800034
2.953818000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800035
2.953830600000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800036
2.953842600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800037
2.953854600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800038
2.953867200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800039
2.953879200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800040
2.953891200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800041
2.953903200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800042
2.953915200000e+08,2.000000e+01,1.400000e+01,9.750000e+02,40341800043
2.953927800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,40341800044
2.953939800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,40341800045
2.953951800000e+08,2.000000e+01,1.400000e+01,9.740000e+02,40341800046
2.953963800000e+08,2.000000e+01,1.400000e+01,9.740000e+02,40341800047
2.953976400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800048
2.953979400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953991400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.954004000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.954015400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.954028000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.954040000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954052000000e+08,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954064000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954076000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954088000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954100000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954112600000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954124600000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954136600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900014
2.954148600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900015
2.954160600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900016
2.954172600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900017
2.954184600000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900018
2.954196000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900019
2.954208000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900020
2.954220000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900021
2.954232000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900022
2.954244000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900023
2.954255400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900024
2.954268000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900025
2.954279400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900026
2.954291400000e+08,1.900000e+01,1.400000e+01,9.710000e+02,40341900027
2.954303400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954315400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954327400000e+08,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954339400000e+08,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954351400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954363400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954375400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954387400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954399400000e+08,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954410800000e+08,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954422800000e+08,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954435400000e+08,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954446800000e+08,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954458800000e+08,2.000000e+01,1.800000e+01,9.700000e+02,40341900041
2.954470800000e+08,2.000000e+01,1.900000e+01,9.700000e+02,40341900042
2.954482800000e+08,2.000000e+01,1.900000e+01,9.700000e+02,40341900043
2.954494800000e+08,2.100000e+01,2.000000e+01,9.700000e+02,40341900044
2.954506800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900045
2.954518800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900046
2.954530800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900047
2.954542800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900048
2.954554800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900049
2.954566800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900050
2.954578800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900051
2.954590800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900052
2.954602800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900053
2.954614800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900054
2.954626800000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900055
2.954638800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40341900056
2.954650800000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900057
2.954662200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900058
2.954674800000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900059
2.954686200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900060
2.954698200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900061
2.954710200000e+08,2.100000e+01,1.700000e+01,9.700000e+02,40341900062
2.954722200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40341900063
2.954734200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40341900064
2.954737200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40341900065
2.954749200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900066
2.954761200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900067
2.954773200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900068
2.954785200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900069
2.954797200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900070
2.954809200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900071
2.954821200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900072
2.954833200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900073
