#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533724180000e+08,3.533724960000e+08,2.101282e+01,5.190329e-01,1.896154e+01,4.930483e-01,9.023795e-01,7.331209e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533724960000e+08,3.533726030000e+08,2.095327e+01,4.425211e-01,1.863551e+01,4.173292e-01,8.893844e-01,6.624225e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533726030000e+08,3.533727100000e+08,2.203738e+01,4.538247e-01,1.983178e+01,4.305156e-01,8.999152e-01,6.180350e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533727100000e+08,3.533728180000e+08,2.093518e+01,4.402775e-01,1.875926e+01,4.167695e-01,8.960637e-01,6.418046e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533745030000e+08,3.533746430000e+08,2.220000e+01,3.982103e-01,2.032143e+01,3.809896e-01,9.153796e-01,4.992264e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533746430000e+08,3.533747500000e+08,2.068224e+01,4.396499e-01,1.918692e+01,4.234583e-01,9.277000e-01,5.505316e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533747500000e+08,3.533748580000e+08,2.112037e+01,4.422205e-01,1.960185e+01,4.260266e-01,9.281017e-01,5.408719e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533748580000e+08,3.533749650000e+08,2.303738e+01,4.640072e-01,2.044860e+01,4.371594e-01,8.876268e-01,6.361187e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533749650000e+08,3.533750730000e+08,2.138889e+01,4.450228e-01,1.971296e+01,4.272323e-01,9.216450e-01,5.591252e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533750730000e+08,3.533751800000e+08,2.172897e+01,4.506379e-01,2.021495e+01,4.346548e-01,9.303226e-01,5.280212e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533751800000e+08,3.533752870000e+08,2.137383e+01,4.469401e-01,1.957009e+01,4.276659e-01,9.156100e-01,5.812564e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533752870000e+08,3.533753950000e+08,2.137963e+01,4.449264e-01,1.971296e+01,4.272323e-01,9.220442e-01,5.579409e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533753950000e+08,3.533755020000e+08,2.189720e+01,4.523789e-01,1.989720e+01,4.312251e-01,9.086641e-01,5.951635e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533755020000e+08,3.533756090000e+08,2.120561e+01,4.451778e-01,1.971028e+01,4.291949e-01,9.294844e-01,5.374604e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533756090000e+08,3.533757170000e+08,2.136111e+01,4.447337e-01,1.964815e+01,4.265293e-01,9.198093e-01,5.654408e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533757170000e+08,3.533758240000e+08,2.095327e+01,4.425211e-01,1.935514e+01,4.253106e-01,9.237288e-01,5.605762e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533758240000e+08,3.533759320000e+08,2.171296e+01,4.483815e-01,2.012037e+01,4.316245e-01,9.266524e-01,5.383688e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533759320000e+08,3.533760390000e+08,2.142056e+01,4.474284e-01,1.971963e+01,4.292966e-01,9.205934e-01,5.647484e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533760390000e+08,3.533761460000e+08,2.283178e+01,4.619319e-01,2.023364e+01,4.348557e-01,8.862055e-01,6.424896e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533761460000e+08,3.533762540000e+08,2.138889e+01,4.450228e-01,1.995370e+01,4.298331e-01,9.329004e-01,5.205609e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533762540000e+08,3.533763610000e+08,2.085981e+01,4.415332e-01,1.944860e+01,4.263362e-01,9.323477e-01,5.315979e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533767810000e+08,3.533768980000e+08,2.229060e+01,4.364836e-01,2.047009e+01,4.182798e-01,9.183282e-01,5.362671e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533768980000e+08,3.533770050000e+08,2.183178e+01,4.517027e-01,2.020561e+01,4.345543e-01,9.255137e-01,5.432419e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533770050000e+08,3.533771130000e+08,2.141667e+01,4.453117e-01,1.967593e+01,4.268307e-01,9.187203e-01,5.681917e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533771130000e+08,3.533772200000e+08,2.089720e+01,4.419286e-01,1.940187e+01,4.258238e-01,9.284437e-01,5.450871e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533772200000e+08,3.533773270000e+08,2.170094e+01,4.503470e-01,1.986916e+01,4.309212e-01,9.155900e-01,5.769211e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533773270000e+08,3.533774350000e+08,2.138889e+01,4.450228e-01,1.950000e+01,4.249183e-01,9.116883e-01,5.903727e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533774350000e+08,3.533775420000e+08,2.253271e+01,4.588966e-01,2.024299e+01,4.349561e-01,8.983824e-01,6.153418e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533775420000e+08,3.533776500000e+08,2.123148e+01,4.433822e-01,1.948148e+01,4.247165e-01,9.175752e-01,5.743117e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533776500000e+08,3.533777570000e+08,2.189720e+01,4.523789e-01,2.009346e+01,4.333467e-01,9.176270e-01,5.679884e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533777570000e+08,3.533778640000e+08,2.150467e+01,4.483060e-01,1.981308e+01,4.303127e-01,9.213386e-01,5.612188e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533778640000e+08,3.533779720000e+08,2.175000e+01,4.487637e-01,2.016667e+01,4.321208e-01,9.272031e-01,5.360465e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533779720000e+08,3.533780790000e+08,2.160748e+01,4.493763e-01,2.010280e+01,4.334475e-01,9.303633e-01,5.293604e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533780790000e+08,3.533781860000e+08,2.118692e+01,4.449815e-01,1.937383e+01,4.255160e-01,9.144244e-01,5.875207e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533781860000e+08,3.533782940000e+08,2.139815e+01,4.451191e-01,1.978704e+01,4.280342e-01,9.247079e-01,5.488796e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533782940000e+08,3.533784010000e+08,2.116822e+01,4.447852e-01,1.953271e+01,4.272572e-01,9.227373e-01,5.610349e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533784010000e+08,3.533785080000e+08,2.189720e+01,4.523789e-01,2.028972e+01,4.354579e-01,9.265898e-01,5.388101e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533785080000e+08,3.533786160000e+08,2.103704e+01,4.413472e-01,1.938889e+01,4.237060e-01,9.216549e-01,5.637490e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533788760000e+08,3.533789380000e+08,2.224194e+01,5.989498e-01,2.046774e+01,5.745650e-01,9.202321e-01,7.295931e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533789380000e+08,3.533790450000e+08,2.177570e+01,4.511222e-01,2.000935e+01,4.324387e-01,9.188841e-01,5.655948e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533790450000e+08,3.533791530000e+08,2.073148e+01,4.381303e-01,1.888889e+01,4.182070e-01,9.111210e-01,6.013960e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533791530000e+08,3.533792600000e+08,2.121495e+01,4.452758e-01,1.962617e+01,4.282781e-01,9.251102e-01,5.524529e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533792600000e+08,3.533793680000e+08,2.151852e+01,4.463693e-01,1.980556e+01,4.282345e-01,9.203959e-01,5.614837e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533793680000e+08,3.533794750000e+08,2.129906e+01,4.461577e-01,1.957944e+01,4.277680e-01,9.192628e-01,5.706692e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533794750000e+08,3.533795820000e+08,2.160748e+01,4.493763e-01,1.988785e+01,4.311238e-01,9.204152e-01,5.628763e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533795820000e+08,3.533796900000e+08,2.077778e+01,4.386192e-01,1.912963e+01,4.208637e-01,9.206774e-01,5.704806e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533796900000e+08,3.533797970000e+08,2.186916e+01,4.520892e-01,2.007477e+01,4.331450e-01,9.179487e-01,5.673407e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533797970000e+08,3.533799040000e+08,2.250467e+01,4.586110e-01,2.003738e+01,4.327416e-01,8.903654e-01,6.366924e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533799040000e+08,3.533800120000e+08,2.141667e+01,4.453117e-01,1.952778e+01,4.252208e-01,9.118028e-01,5.896441e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533800120000e+08,3.533801190000e+08,2.162617e+01,4.495706e-01,1.979439e+01,4.301096e-01,9.152982e-01,5.788233e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533801190000e+08,3.533802270000e+08,2.141667e+01,4.453117e-01,1.965741e+01,4.266298e-01,9.178556e-01,5.709372e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533802270000e+08,3.533803340000e+08,2.157944e+01,4.490846e-01,1.987850e+01,4.310225e-01,9.211780e-01,5.607685e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533803340000e+08,3.533804410000e+08,2.123364e+01,4.454720e-01,1.957009e+01,4.276659e-01,9.216549e-01,5.637490e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533804410000e+08,3.533805490000e+08,2.130556e+01,4.441550e-01,1.959259e+01,4.259259e-01,9.196002e-01,5.668507e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533805490000e+08,3.533806560000e+08,2.187850e+01,4.521858e-01,2.019626e+01,4.344538e-01,9.231098e-01,5.506321e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533806560000e+08,3.533807630000e+08,2.150467e+01,4.483060e-01,1.974766e+01,4.296017e-01,9.182964e-01,5.710232e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533809640000e+08,3.533810860000e+08,2.136885e+01,4.185147e-01,1.963115e+01,4.011372e-01,9.186805e-01,5.353146e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533810860000e+08,3.533811930000e+08,2.176636e+01,4.510253e-01,1.996262e+01,4.319335e-01,9.171318e-01,5.712484e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533811930000e+08,3.533813000000e+08,2.179439e+01,4.513158e-01,1.987850e+01,4.310225e-01,9.120926e-01,5.863647e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533813000000e+08,3.533814080000e+08,2.204630e+01,4.518101e-01,1.965741e+01,4.266298e-01,8.916422e-01,6.370093e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533814080000e+08,3.533815150000e+08,2.157944e+01,4.490846e-01,1.986916e+01,4.309212e-01,9.207449e-01,5.621747e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533815150000e+08,3.533816220000e+08,2.116822e+01,4.447852e-01,1.930841e+01,4.247969e-01,9.121413e-01,5.948253e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533816220000e+08,3.533817300000e+08,2.121296e+01,4.431888e-01,1.956482e+01,4.256239e-01,9.223047e-01,5.592707e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533817300000e+08,3.533818370000e+08,2.228037e+01,4.563198e-01,2.036449e+01,4.362594e-01,9.140100e-01,5.741776e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533818370000e+08,3.533819450000e+08,2.153704e+01,4.465613e-01,1.985185e+01,4.287347e-01,9.217541e-01,5.568441e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533819450000e+08,3.533820520000e+08,2.149533e+01,4.482086e-01,1.992523e+01,4.315288e-01,9.269565e-01,5.425708e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533820520000e+08,3.533821590000e+08,2.195327e+01,4.529578e-01,2.014953e+01,4.339509e-01,9.178374e-01,5.666025e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533821590000e+08,3.533822670000e+08,2.076852e+01,4.385215e-01,1.915741e+01,4.211691e-01,9.224253e-01,5.648212e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533822670000e+08,3.533823740000e+08,2.127103e+01,4.458640e-01,1.969159e+01,4.289913e-01,9.257469e-01,5.495627e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533823740000e+08,3.533824810000e+08,2.134579e+01,4.466469e-01,1.951402e+01,4.270527e-01,9.141856e-01,5.860695e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533824810000e+08,3.533825890000e+08,2.247222e+01,4.561536e-01,1.995370e+01,4.298331e-01,8.879275e-01,6.403294e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533825890000e+08,3.533826960000e+08,2.186916e+01,4.520892e-01,2.011215e+01,4.335482e-01,9.196581e-01,5.619223e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533826960000e+08,3.533828030000e+08,2.168224e+01,4.501531e-01,1.987850e+01,4.310225e-01,9.168103e-01,5.733640e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533830140000e+08,3.533831260000e+08,2.149107e+01,4.380463e-01,1.977678e+01,4.202124e-01,9.202327e-01,5.522343e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533831260000e+08,3.533832330000e+08,2.141121e+01,4.473308e-01,1.990654e+01,4.313264e-01,9.297250e-01,5.340294e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533832330000e+08,3.533833400000e+08,2.186916e+01,4.520892e-01,2.023364e+01,4.348557e-01,9.252137e-01,5.437811e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533833400000e+08,3.533834480000e+08,2.088889e+01,4.397905e-01,1.926852e+01,4.223887e-01,9.224291e-01,5.631790e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533834480000e+08,3.533835550000e+08,2.163551e+01,4.496678e-01,1.985047e+01,4.307185e-01,9.174946e-01,5.718307e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533835550000e+08,3.533836620000e+08,2.206542e+01,4.541133e-01,2.063551e+01,4.391529e-01,9.351969e-01,5.066421e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533836620000e+08,3.533837700000e+08,2.280556e+01,4.595243e-01,2.034259e+01,4.340015e-01,8.920016e-01,6.254019e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533837700000e+08,3.533838770000e+08,2.219626e+01,4.554577e-01,2.041121e+01,4.367597e-01,9.195790e-01,5.580171e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533838770000e+08,3.533839850000e+08,2.060185e+01,4.367584e-01,1.904630e+01,4.199459e-01,9.244944e-01,5.601144e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533839850000e+08,3.533840920000e+08,2.191589e+01,4.525720e-01,2.017757e+01,4.342527e-01,9.206823e-01,5.580441e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533840920000e+08,3.533841990000e+08,2.140187e+01,4.472331e-01,1.962617e+01,4.282781e-01,9.170306e-01,5.764123e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533841990000e+08,3.533843070000e+08,2.056482e+01,4.363656e-01,1.910185e+01,4.205580e-01,9.288609e-01,5.454503e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533843070000e+08,3.533844140000e+08,2.099065e+01,4.429157e-01,1.933645e+01,4.251053e-01,9.211932e-01,5.685285e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533844140000e+08,3.533845220000e+08,2.092593e+01,4.401802e-01,1.930556e+01,4.227945e-01,9.225664e-01,5.622241e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533845220000e+08,3.533846290000e+08,2.150467e+01,4.483060e-01,1.984112e+01,4.306170e-01,9.226424e-01,5.569420e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533846290000e+08,3.533847360000e+08,2.175701e+01,4.509285e-01,2.010280e+01,4.334475e-01,9.239691e-01,5.493287e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533847360000e+08,3.533848440000e+08,2.192593e+01,4.505750e-01,2.028704e+01,4.334085e-01,9.252534e-01,5.404247e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533848440000e+08,3.533849510000e+08,2.081308e+01,4.410383e-01,1.911215e+01,4.226325e-01,9.182757e-01,5.804997e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533851180000e+08,3.533852730000e+08,2.281936e+01,3.836947e-01,2.051613e+01,3.638161e-01,8.990670e-01,5.065183e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533852730000e+08,3.533853800000e+08,2.106542e+01,4.437038e-01,1.928037e+01,4.244884e-01,9.152617e-01,5.865911e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533853800000e+08,3.533854880000e+08,2.187037e+01,4.500038e-01,2.012963e+01,4.317238e-01,9.204065e-01,5.569148e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533854880000e+08,3.533855950000e+08,2.117757e+01,4.448834e-01,1.963551e+01,4.283800e-01,9.271845e-01,5.458397e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533855950000e+08,3.533857030000e+08,2.177778e+01,4.490502e-01,1.999074e+01,4.302319e-01,9.179422e-01,5.659122e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533857030000e+08,3.533858100000e+08,2.057944e+01,4.385558e-01,1.900000e+01,4.213907e-01,9.232516e-01,5.672652e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533858100000e+08,3.533859170000e+08,2.214019e+01,4.548820e-01,2.045794e+01,4.372593e-01,9.240186e-01,5.443918e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533859170000e+08,3.533860250000e+08,2.148148e+01,4.459850e-01,1.985185e+01,4.287347e-01,9.241379e-01,5.497139e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533860250000e+08,3.533861320000e+08,2.118692e+01,4.449815e-01,1.949533e+01,4.268481e-01,9.201588e-01,5.692711e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533861320000e+08,3.533862390000e+08,2.101869e+01,4.432114e-01,1.956075e+01,4.275637e-01,9.306358e-01,5.357508e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533862390000e+08,3.533863470000e+08,2.168518e+01,4.480946e-01,1.905556e+01,4.200480e-01,8.787361e-01,6.745304e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533863470000e+08,3.533864540000e+08,2.085047e+01,4.414342e-01,1.915888e+01,4.231488e-01,9.188704e-01,5.780520e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533864540000e+08,3.533865620000e+08,2.120370e+01,4.430921e-01,1.934259e+01,4.231998e-01,9.122271e-01,5.913083e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533865620000e+08,3.533866690000e+08,2.125234e+01,4.456680e-01,1.948598e+01,4.267458e-01,9.168866e-01,5.788928e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533866690000e+08,3.533867760000e+08,2.044860e+01,4.371594e-01,1.897196e+01,4.210797e-01,9.277880e-01,5.533571e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533867760000e+08,3.533868840000e+08,2.156482e+01,4.468492e-01,1.978704e+01,4.280342e-01,9.175612e-01,5.699000e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533868840000e+08,3.533869910000e+08,2.150467e+01,4.483060e-01,1.977570e+01,4.299065e-01,9.196002e-01,5.668507e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533871910000e+08,3.533873130000e+08,2.141803e+01,4.189960e-01,1.959016e+01,4.007182e-01,9.146575e-01,5.465656e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533873130000e+08,3.533874210000e+08,2.015741e+01,4.320216e-01,1.861111e+01,4.151206e-01,9.232889e-01,5.703856e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533874210000e+08,3.533875280000e+08,2.261682e+01,4.597523e-01,2.012150e+01,4.336489e-01,8.896694e-01,6.368756e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533875280000e+08,3.533876350000e+08,2.115888e+01,4.446870e-01,1.967290e+01,4.287876e-01,9.297703e-01,5.370442e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533876350000e+08,3.533877430000e+08,2.116667e+01,4.427049e-01,1.955556e+01,4.255232e-01,9.238845e-01,5.546350e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533877430000e+08,3.533878500000e+08,2.148598e+01,4.481111e-01,1.970094e+01,4.290931e-01,9.169204e-01,5.756300e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533878500000e+08,3.533879570000e+08,2.137383e+01,4.469401e-01,1.956075e+01,4.275637e-01,9.151727e-01,5.826212e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533879570000e+08,3.533880650000e+08,2.151852e+01,4.463693e-01,1.963889e+01,4.264289e-01,9.126506e-01,5.856852e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533880650000e+08,3.533881720000e+08,2.141121e+01,4.473308e-01,1.962617e+01,4.282781e-01,9.166303e-01,5.775489e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533881720000e+08,3.533882800000e+08,2.090741e+01,4.399853e-01,1.919444e+01,4.215760e-01,9.180691e-01,5.771646e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533882800000e+08,3.533883870000e+08,2.091589e+01,4.421262e-01,1.914019e+01,4.229424e-01,9.151028e-01,5.891849e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533883870000e+08,3.533884940000e+08,2.175701e+01,4.509285e-01,1.976636e+01,4.298049e-01,9.085051e-01,5.975449e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533884940000e+08,3.533886020000e+08,2.112037e+01,4.422205e-01,1.941667e+01,4.240094e-01,9.193336e-01,5.701907e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533886020000e+08,3.533887090000e+08,2.149533e+01,4.482086e-01,1.962617e+01,4.282781e-01,9.130435e-01,5.875338e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533887090000e+08,3.533888160000e+08,2.167290e+01,4.500560e-01,2.001869e+01,4.325397e-01,9.236740e-01,5.513727e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533888160000e+08,3.533889240000e+08,2.204630e+01,4.518101e-01,1.957407e+01,4.257246e-01,8.878623e-01,6.466496e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533889240000e+08,3.533890310000e+08,2.126168e+01,4.457660e-01,1.948598e+01,4.267458e-01,9.164835e-01,5.800397e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533890310000e+08,3.533891390000e+08,2.126852e+01,4.437688e-01,1.956482e+01,4.256239e-01,9.198955e-01,5.663920e-03,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533892600000e+08,3.533893530000e+08,2.162366e+01,4.821954e-01,2.010753e+01,4.649838e-01,9.298856e-01,5.693932e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533893530000e+08,3.533894610000e+08,2.055556e+01,4.362673e-01,1.873148e+01,4.164608e-01,9.112613e-01,6.035338e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533894610000e+08,3.533895680000e+08,2.147663e+01,4.480136e-01,1.982243e+01,4.304142e-01,9.229765e-01,5.562012e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533895680000e+08,3.533896750000e+08,2.217757e+01,4.552659e-01,2.063551e+01,4.391529e-01,9.304678e-01,5.221494e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533896750000e+08,3.533897830000e+08,2.137963e+01,4.449264e-01,1.950926e+01,4.250191e-01,9.125162e-01,5.879929e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533897830000e+08,3.533898900000e+08,2.164486e+01,4.497648e-01,1.994393e+01,4.317312e-01,9.214162e-01,5.591459e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533898900000e+08,3.533899980000e+08,2.143518e+01,4.455042e-01,1.978704e+01,4.280342e-01,9.231101e-01,5.537144e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533899980000e+08,3.533901050000e+08,2.340187e+01,4.676634e-01,2.086916e+01,4.416321e-01,8.917732e-01,6.208369e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533901050000e+08,3.533902120000e+08,2.127103e+01,4.458640e-01,1.969159e+01,4.289913e-01,9.257469e-01,5.495627e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533902120000e+08,3.533903200000e+08,2.087963e+01,4.396929e-01,1.907407e+01,4.202521e-01,9.135255e-01,5.918764e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533903200000e+08,3.533904270000e+08,2.163551e+01,4.496678e-01,1.978505e+01,4.300081e-01,9.144709e-01,5.812547e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533904270000e+08,3.533905340000e+08,2.140187e+01,4.472331e-01,1.951402e+01,4.270527e-01,9.117904e-01,5.926356e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533905340000e+08,3.533906420000e+08,2.155556e+01,4.467533e-01,1.993518e+01,4.296336e-01,9.248282e-01,5.464703e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533906420000e+08,3.533907490000e+08,2.252337e+01,4.588014e-01,2.064486e+01,4.392523e-01,9.165975e-01,5.632101e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533907490000e+08,3.533908570000e+08,2.153704e+01,4.465613e-01,1.987963e+01,4.290346e-01,9.230438e-01,5.526218e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533908570000e+08,3.533909640000e+08,2.121495e+01,4.452758e-01,1.934579e+01,4.252080e-01,9.118943e-01,5.949239e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533909640000e+08,3.533910710000e+08,2.168224e+01,4.501531e-01,1.998131e+01,4.321356e-01,9.215517e-01,5.582229e-03,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
